Dataset,Dose,Response
GDSC1000,0.004,57.6399
GDSC1000,0.008,10.0694
GDSC1000,0.016,11.0814
GDSC1000,0.032,11.9542
GDSC1000,0.064,12.8466
GDSC1000,0.128,18.5176
GDSC1000,0.256,16.6255
GDSC1000,0.512,14.2876
GDSC1000,1.024,14.3613
gCSI,0.000153,101.207
gCSI,0.000458,98.8948
gCSI,0.001375,100.928
gCSI,0.004125,46.8401
gCSI,0.012375,24.3349
gCSI,0.037125,25.3672
gCSI,0.111111,28.7936
gCSI,0.333333,29.5133
gCSI,1.0,25.8794
CTRPv2,0.001,90.24
CTRPv2,0.002,105.0
CTRPv2,0.0041,98.0
CTRPv2,0.0081,90.2
CTRPv2,0.016,58.32
CTRPv2,0.032,70.25
CTRPv2,0.065,55.01
CTRPv2,0.13,61.22
CTRPv2,0.26,60.75
CTRPv2,0.52,60.3
CTRPv2,1.0,58.87
CTRPv2,2.1,57.04
CTRPv2,4.2,38.92
CTRPv2,8.3,45.07
CTRPv2,17.0,37.96
CTRPv2,33.0,28.91
