Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,99.93
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,102.7
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,101.2
CTRPv2 rep 1,8.3,101.4
CTRPv2 rep 1,17.0,102.6
CTRPv2 rep 1,33.0,100.7
CTRPv2 rep 1,66.0,97.91
CTRPv2 rep 2,0.002,109.4
CTRPv2 rep 2,0.0041,95.65
CTRPv2 rep 2,0.0081,84.16
CTRPv2 rep 2,0.016,74.97
CTRPv2 rep 2,0.032,89.97
CTRPv2 rep 2,0.065,85.89
CTRPv2 rep 2,0.13,113.2
CTRPv2 rep 2,0.26,75.72
CTRPv2 rep 2,0.52,80.4
CTRPv2 rep 2,1.0,94.09
CTRPv2 rep 2,2.1,91.67
CTRPv2 rep 2,4.2,78.63
CTRPv2 rep 2,8.3,56.1
CTRPv2 rep 2,17.0,53.54
CTRPv2 rep 2,33.0,41.06
CTRPv2 rep 2,66.0,61.14
