Dataset,Dose,Response
GDSC1000,0.004,70.2455
GDSC1000,0.008,33.9504
GDSC1000,0.016,19.1144
GDSC1000,0.032,23.4808
GDSC1000,0.064,20.7285
GDSC1000,0.128,17.9049
GDSC1000,0.256,17.2957
GDSC1000,0.512,17.72
GDSC1000,1.024,18.3754
gCSI,0.000153,102.769
gCSI,0.000458,98.5574
gCSI,0.001375,97.0804
gCSI,0.004125,45.0984
gCSI,0.012375,29.6068
gCSI,0.037125,26.2313
gCSI,0.111111,25.5256
gCSI,0.333333,24.2935
gCSI,1.0,23.7401
CTRPv2 rep 1,0.001,92.27
CTRPv2 rep 1,0.002,87.19
CTRPv2 rep 1,0.0081,76.94
CTRPv2 rep 1,0.016,85.8
CTRPv2 rep 1,0.032,86.97
CTRPv2 rep 1,0.065,82.29
CTRPv2 rep 1,0.13,85.14
CTRPv2 rep 1,0.26,91.13
CTRPv2 rep 1,0.52,87.71
CTRPv2 rep 1,1.0,70.94
CTRPv2 rep 1,2.1,56.88
CTRPv2 rep 1,4.2,49.12
CTRPv2 rep 1,8.3,45.05
CTRPv2 rep 1,17.0,55.39
CTRPv2 rep 1,33.0,49.13
CTRPv2 rep 2,0.001,97.65
CTRPv2 rep 2,0.002,97.11
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,99.79
CTRPv2 rep 2,0.016,84.19
CTRPv2 rep 2,0.032,71.3
CTRPv2 rep 2,0.065,59.78
CTRPv2 rep 2,0.13,57.78
CTRPv2 rep 2,0.26,60.5
CTRPv2 rep 2,0.52,42.13
CTRPv2 rep 2,1.0,44.29
CTRPv2 rep 2,2.1,40.24
CTRPv2 rep 2,4.2,29.2
CTRPv2 rep 2,8.3,29.68
CTRPv2 rep 2,17.0,31.27
CTRPv2 rep 2,33.0,27.43
