Dataset,Dose,Response
gCSI,1.5e-05,99.4031
gCSI,4.6e-05,99.4962
gCSI,0.000138,97.6933
gCSI,0.000413,89.4581
gCSI,0.001238,85.915
gCSI,0.003713,79.3009
gCSI,0.011111,79.1132
gCSI,0.033333,73.265
gCSI,0.1,70.1013
CTRPv2,0.001,104.2
CTRPv2,0.002,103.3
CTRPv2,0.0041,93.2
CTRPv2,0.0081,90.87
CTRPv2,0.016,102.2
CTRPv2,0.032,109.3
CTRPv2,0.065,93.07
CTRPv2,0.13,99.88
CTRPv2,0.26,88.52
CTRPv2,0.52,116.5
CTRPv2,1.0,94.22
CTRPv2,2.1,91.92
CTRPv2,4.2,99.69
CTRPv2,8.3,101.4
CTRPv2,17.0,102.8
CTRPv2,33.0,43.77
