Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.078125,101.416
KP-2,GDSC1000,0.15625,102.828
KP-2,GDSC1000,0.3125,103.328
KP-2,GDSC1000,0.625,103.012
KP-2,GDSC1000,1.25,107.65
KP-2,GDSC1000,2.5,31.9966
KP-2,GDSC1000,5.0,0.725472
KP-2,GDSC1000,10.0,0.540633
KP-2,GDSC1000,20.0,0.407029
KP-4,GDSC1000,0.078125,104.696
KP-4,GDSC1000,0.15625,105.673
KP-4,GDSC1000,0.3125,109.15
KP-4,GDSC1000,0.625,110.651
KP-4,GDSC1000,1.25,105.877
KP-4,GDSC1000,2.5,109.736
KP-4,GDSC1000,5.0,96.9161
KP-4,GDSC1000,10.0,50.2551
KP-4,GDSC1000,20.0,0.954996
Panc 03.27,GDSC1000,0.078125,97.9481
Panc 03.27,GDSC1000,0.15625,98.6255
Panc 03.27,GDSC1000,0.3125,93.2757
Panc 03.27,GDSC1000,0.625,88.524
Panc 03.27,GDSC1000,1.25,41.9358
Panc 03.27,GDSC1000,2.5,14.7864
Panc 03.27,GDSC1000,5.0,0.915473
Panc 03.27,GDSC1000,10.0,0.806331
Panc 03.27,GDSC1000,20.0,0.845042
DAN-G,GDSC1000,0.078125,103.393
DAN-G,GDSC1000,0.15625,99.3642
DAN-G,GDSC1000,0.3125,101.796
DAN-G,GDSC1000,0.625,102.227
DAN-G,GDSC1000,1.25,100.816
DAN-G,GDSC1000,2.5,93.1229
DAN-G,GDSC1000,5.0,6.1824
DAN-G,GDSC1000,10.0,62.6774
DAN-G,GDSC1000,20.0,0.970661
SUIT-2,GDSC1000,0.078125,111.355
SUIT-2,GDSC1000,0.15625,108.469
SUIT-2,GDSC1000,0.3125,98.6849
SUIT-2,GDSC1000,0.625,77.0522
SUIT-2,GDSC1000,1.25,56.9576
SUIT-2,GDSC1000,2.5,0.39351
SUIT-2,GDSC1000,5.0,0.739731
SUIT-2,GDSC1000,10.0,0.39096
SUIT-2,GDSC1000,20.0,0.164396
HuP-T3,GDSC1000,0.078125,100.854
HuP-T3,GDSC1000,0.15625,100.997
HuP-T3,GDSC1000,0.3125,99.2553
HuP-T3,GDSC1000,0.625,74.0645
HuP-T3,GDSC1000,1.25,32.4592
HuP-T3,GDSC1000,2.5,2.87857
HuP-T3,GDSC1000,5.0,0.999501
HuP-T3,GDSC1000,10.0,1.03083
HuP-T3,GDSC1000,20.0,1.36885
Hs 766T,GDSC1000,0.078125,104.323
Hs 766T,GDSC1000,0.15625,112.404
Hs 766T,GDSC1000,0.3125,124.171
Hs 766T,GDSC1000,0.625,120.421
Hs 766T,GDSC1000,1.25,114.547
Hs 766T,GDSC1000,2.5,102.157
Hs 766T,GDSC1000,5.0,63.2025
Hs 766T,GDSC1000,10.0,1.02993
Hs 766T,GDSC1000,20.0,0.711623
KP-3,GDSC1000,0.078125,101.22
KP-3,GDSC1000,0.15625,101.111
KP-3,GDSC1000,0.3125,98.4772
KP-3,GDSC1000,0.625,98.89
KP-3,GDSC1000,1.25,95.8563
KP-3,GDSC1000,2.5,88.0987
KP-3,GDSC1000,5.0,70.1195
KP-3,GDSC1000,10.0,34.5462
KP-3,GDSC1000,20.0,0.702457
HPAC,GDSC1000,0.078125,112.64
HPAC,GDSC1000,0.15625,116.966
HPAC,GDSC1000,0.3125,102.342
HPAC,GDSC1000,0.625,94.0833
HPAC,GDSC1000,1.25,72.5287
HPAC,GDSC1000,2.5,64.2511
HPAC,GDSC1000,5.0,53.52
HPAC,GDSC1000,10.0,40.8618
HPAC,GDSC1000,20.0,1.25832
AsPC-1,GDSC1000,0.078125,107.892
AsPC-1,GDSC1000,0.15625,101.523
AsPC-1,GDSC1000,0.3125,100.644
AsPC-1,GDSC1000,0.625,95.6061
AsPC-1,GDSC1000,1.25,92.0306
AsPC-1,GDSC1000,2.5,79.7618
AsPC-1,GDSC1000,5.0,81.9783
AsPC-1,GDSC1000,10.0,67.4149
AsPC-1,GDSC1000,20.0,49.6349
CFPAC-1,GDSC1000,0.078125,110.106
CFPAC-1,GDSC1000,0.15625,105.788
CFPAC-1,GDSC1000,0.3125,104.814
CFPAC-1,GDSC1000,0.625,101.883
CFPAC-1,GDSC1000,1.25,101.294
CFPAC-1,GDSC1000,2.5,103.864
CFPAC-1,GDSC1000,5.0,105.016
CFPAC-1,GDSC1000,10.0,101.069
CFPAC-1,GDSC1000,20.0,81.9777
BxPC-3,GDSC1000,0.078125,102.203
BxPC-3,GDSC1000,0.15625,98.2389
BxPC-3,GDSC1000,0.3125,91.3518
BxPC-3,GDSC1000,0.625,69.8762
BxPC-3,GDSC1000,1.25,51.9067
BxPC-3,GDSC1000,2.5,7.941
BxPC-3,GDSC1000,5.0,0.537778
BxPC-3,GDSC1000,10.0,0.565243
BxPC-3,GDSC1000,20.0,0.408917
CAPAN-1,GDSC1000,0.078125,106.76
CAPAN-1,GDSC1000,0.15625,104.635
CAPAN-1,GDSC1000,0.3125,111.904
CAPAN-1,GDSC1000,0.625,105.868
CAPAN-1,GDSC1000,1.25,106.893
CAPAN-1,GDSC1000,2.5,69.8656
CAPAN-1,GDSC1000,5.0,45.0833
CAPAN-1,GDSC1000,10.0,52.5868
CAPAN-1,GDSC1000,20.0,0.616609
Panc 08.13,GDSC1000,0.078125,111.788
Panc 08.13,GDSC1000,0.15625,97.7893
Panc 08.13,GDSC1000,0.3125,100.117
Panc 08.13,GDSC1000,0.625,73.0493
Panc 08.13,GDSC1000,1.25,48.5139
Panc 08.13,GDSC1000,2.5,11.6296
Panc 08.13,GDSC1000,5.0,1.31244
Panc 08.13,GDSC1000,10.0,0.970172
Panc 08.13,GDSC1000,20.0,1.31971
PSN1,GDSC1000,0.078125,95.2172
PSN1,GDSC1000,0.15625,104.606
PSN1,GDSC1000,0.3125,101.853
PSN1,GDSC1000,0.625,88.9939
PSN1,GDSC1000,1.25,82.0073
PSN1,GDSC1000,2.5,53.4408
PSN1,GDSC1000,5.0,-0.908001
PSN1,GDSC1000,10.0,-0.81417
PSN1,GDSC1000,20.0,0.267462
YAPC,GDSC1000,0.078125,105.172
YAPC,GDSC1000,0.15625,101.925
YAPC,GDSC1000,0.3125,104.498
YAPC,GDSC1000,0.625,100.266
YAPC,GDSC1000,1.25,98.7995
YAPC,GDSC1000,2.5,91.2564
YAPC,GDSC1000,5.0,73.7146
YAPC,GDSC1000,10.0,56.0433
YAPC,GDSC1000,20.0,0.795864
QGP-1,GDSC1000,0.078125,104.328
QGP-1,GDSC1000,0.15625,95.6061
QGP-1,GDSC1000,0.3125,106.751
QGP-1,GDSC1000,0.625,99.7896
QGP-1,GDSC1000,1.25,113.882
QGP-1,GDSC1000,2.5,100.614
QGP-1,GDSC1000,5.0,116.121
QGP-1,GDSC1000,10.0,111.842
QGP-1,GDSC1000,20.0,27.2959
Capan-2,GDSC1000,0.078125,104.961
Capan-2,GDSC1000,0.15625,106.206
Capan-2,GDSC1000,0.3125,100.462
Capan-2,GDSC1000,0.625,98.0811
Capan-2,GDSC1000,1.25,103.289
Capan-2,GDSC1000,2.5,101.818
Capan-2,GDSC1000,5.0,99.4749
Capan-2,GDSC1000,10.0,97.8084
Capan-2,GDSC1000,20.0,103.52
HPAF-II,GDSC1000,0.078125,103.99
HPAF-II,GDSC1000,0.15625,109.095
HPAF-II,GDSC1000,0.3125,121.237
HPAF-II,GDSC1000,0.625,98.1168
HPAF-II,GDSC1000,1.25,65.2629
HPAF-II,GDSC1000,2.5,30.5373
HPAF-II,GDSC1000,5.0,0.892185
HPAF-II,GDSC1000,10.0,0.701574
HPAF-II,GDSC1000,20.0,0.874098
Panc 04.03,GDSC1000,0.078125,105.455
Panc 04.03,GDSC1000,0.15625,98.4069
Panc 04.03,GDSC1000,0.3125,102.965
Panc 04.03,GDSC1000,0.625,104.804
Panc 04.03,GDSC1000,1.25,107.218
Panc 04.03,GDSC1000,2.5,83.6064
Panc 04.03,GDSC1000,5.0,75.5073
Panc 04.03,GDSC1000,10.0,71.3675
Panc 04.03,GDSC1000,20.0,9.46341
PL4,GDSC1000,0.078125,106.948
PL4,GDSC1000,0.15625,109.386
PL4,GDSC1000,0.3125,112.035
PL4,GDSC1000,0.625,108.3
PL4,GDSC1000,1.25,96.8582
PL4,GDSC1000,2.5,47.0712
PL4,GDSC1000,5.0,35.5026
PL4,GDSC1000,10.0,11.4216
PL4,GDSC1000,20.0,0.839225
Panc 10.05,GDSC1000,0.078125,99.9848
Panc 10.05,GDSC1000,0.15625,100.553
Panc 10.05,GDSC1000,0.3125,104.653
Panc 10.05,GDSC1000,0.625,104.857
Panc 10.05,GDSC1000,1.25,109.271
Panc 10.05,GDSC1000,2.5,109.416
Panc 10.05,GDSC1000,5.0,110.491
Panc 10.05,GDSC1000,10.0,101.735
Panc 10.05,GDSC1000,20.0,17.9648
SW1990,GDSC1000,0.078125,107.115
SW1990,GDSC1000,0.15625,106.759
SW1990,GDSC1000,0.3125,107.302
SW1990,GDSC1000,0.625,105.678
SW1990,GDSC1000,1.25,106.617
SW1990,GDSC1000,2.5,106.486
SW1990,GDSC1000,5.0,108.781
SW1990,GDSC1000,10.0,107.037
SW1990,GDSC1000,20.0,112.012
PA-TU-8902,GDSC1000,0.078125,105.95
PA-TU-8902,GDSC1000,0.15625,98.6436
PA-TU-8902,GDSC1000,0.3125,108.888
PA-TU-8902,GDSC1000,0.625,78.3851
PA-TU-8902,GDSC1000,1.25,50.8505
PA-TU-8902,GDSC1000,2.5,1.30736
PA-TU-8902,GDSC1000,5.0,0.735696
PA-TU-8902,GDSC1000,10.0,0.536124
PA-TU-8902,GDSC1000,20.0,0.74867
MIA-PaCa-2,GDSC1000,0.078125,104.287
MIA-PaCa-2,GDSC1000,0.15625,102.778
MIA-PaCa-2,GDSC1000,0.3125,111.385
MIA-PaCa-2,GDSC1000,0.625,112.433
MIA-PaCa-2,GDSC1000,1.25,118.803
MIA-PaCa-2,GDSC1000,2.5,40.5061
MIA-PaCa-2,GDSC1000,5.0,0.884094
MIA-PaCa-2,GDSC1000,10.0,0.711613
MIA-PaCa-2,GDSC1000,20.0,3.1038
HuP-T4,GDSC1000,0.078125,100.107
HuP-T4,GDSC1000,0.15625,90.8957
