Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,110.3
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,116.8
CTRPv2 rep 1,0.13,112.4
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,110.5
CTRPv2 rep 1,2.1,115.4
CTRPv2 rep 1,4.2,102.7
CTRPv2 rep 1,8.3,95.63
CTRPv2 rep 1,17.0,101.1
CTRPv2 rep 1,33.0,94.45
CTRPv2 rep 1,66.0,71.18
CTRPv2 rep 2,0.002,99.98
CTRPv2 rep 2,0.0041,101.4
CTRPv2 rep 2,0.0081,92.57
CTRPv2 rep 2,0.016,95.76
CTRPv2 rep 2,0.032,97.29
CTRPv2 rep 2,0.065,94.66
CTRPv2 rep 2,0.13,95.32
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,90.31
CTRPv2 rep 2,1.0,89.59
CTRPv2 rep 2,2.1,87.39
CTRPv2 rep 2,4.2,97.77
CTRPv2 rep 2,8.3,71.97
CTRPv2 rep 2,17.0,84.52
CTRPv2 rep 2,33.0,74.24
CTRPv2 rep 2,66.0,66.01
