Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.465
GDSC1000 rep 1,0.3125,101.97
GDSC1000 rep 1,0.625,97.1213
GDSC1000 rep 1,1.25,100.308
GDSC1000 rep 1,2.5,106.216
GDSC1000 rep 1,5.0,103.049
GDSC1000 rep 1,10.0,100.783
GDSC1000 rep 1,20.0,79.3268
GDSC1000 rep 1,40.0,94.4893
GDSC1000 rep 2,0.078125,94.7527
GDSC1000 rep 2,0.3125,94.3002
GDSC1000 rep 2,1.25,86.3682
GDSC1000 rep 2,5.0,98.1756
GDSC1000 rep 2,20.0,26.7874
CTRPv2,0.001,95.29
CTRPv2,0.002,97.47
CTRPv2,0.0041,100.4
CTRPv2,0.0081,94.2
CTRPv2,0.016,95.86
CTRPv2,0.032,103.0
CTRPv2,0.065,96.67
CTRPv2,0.13,99.59
CTRPv2,0.26,94.14
CTRPv2,0.52,99.31
CTRPv2,1.0,96.61
CTRPv2,2.1,98.34
CTRPv2,4.2,91.28
CTRPv2,8.3,99.05
CTRPv2,17.0,90.02
