Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,7.040,84.2,84.2,0.000,0
RL95-2,CTRPv2,49.217,0.155,0.139,16.874,0.473
HEC1B,CTRPv2,11.238,134,134,0.000,0
HEC-108,CTRPv2,29.205,0.826,0.199,47.638,0.25
HEC-59,CTRPv2,27.978,2.66,0.686,36.386,0.232
Ishikawa (Heraklio) 02 ER-,CTRPv2,48.144,0.192,0.174,15.618,0.463
HEC-251,CTRPv2,31.251,0.321,0.165,45.760,0.276
HEC-265,CTRPv2,32.771,1.59,0.786,23.318,0.282
HEC-6,CTRPv2,19.032,N/A,0.177,66.558,0.143
JHUEM-2,CTRPv2,46.996,0.0979,0.0805,27.115,0.443
KLE,CTRPv2,19.601,N/A,0.115,67.896,0.145
SNG-M,CTRPv2,47.832,0.116,0.0944,24.018,0.452
HEC-50B,CTRPv2,33.639,0.138,0.0636,47.742,0.295
EFE-184,CTRPv2,22.620,N/A,0.109,63.248,0.177
HEC-151,CTRPv2,50.681,0.28,0.228,6.551,0.459
JHUEM-3,CTRPv2,42.359,0.0646,0.0346,41.648,0.38
JHUEM-7,CTRPv2,50.139,0.101,0.075,23.053,0.469
SNU-685,CTRPv2,35.852,0.783,0.337,29.315,0.313
AN3-CA,CTRPv2,42.443,0.0673,0.0458,39.288,0.387
EN,CTRPv2,21.956,N/A,0.0249,71.017,0.154
COLO-684,CTRPv2,51.582,0.185,0.0916,16.626,0.462
MES-SA,CTRPv2,0.000,N/A,0.002,100.000,0
ESS-1,CTRPv2,45.809,0.253,0.202,17.644,0.431
MFE-319,CTRPv2,30.968,0.978,0.515,33.622,0.275
JHUEM-1,CTRPv2,47.194,0.278,0.197,15.504,0.432
HEC-1-A,CTRPv2,26.893,N/A,0.211,51.292,0.231
MFE-296,CTRPv2,33.272,0.334,0.192,40.725,0.298
