Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,59.995,0.689,0.68,1.554,0.574
SNU-398,GDSC1000,58.769,0.535,0.419,14.234,0.542
SNU-182,GDSC1000,64.611,0.504,0.486,2.923,0.61
huH-1,GDSC1000,0.669,31.6,31.6,0.000,0
HuH-7,GDSC1000,54.123,0.818,0.78,7.473,0.518
PLC-PRF-5,GDSC1000,21.185,6.54,6.54,0.000,0.179
SK-HEP-1,GDSC1000,30.846,3.62,3.62,0.000,0.292
HLE,GDSC1000,64.388,0.543,0.538,0.749,0.61
Hep 3B2.1-7,GDSC1000,58.037,0.69,0.655,5.802,0.55
JHH-1,GDSC1000,95.709,0.0839,0.0836,0.528,0.952
SNU-475,GDSC1000,64.905,0.493,0.485,0.919,0.61
SNU-423,GDSC1000,72.022,0.297,0.281,3.812,0.689
JHH-6,GDSC1000,42.095,1.52,1.19,17.182,0.377
SNU-387,GDSC1000,74.232,0.237,0.217,6.162,0.714
JHH-7,GDSC1000,42.624,1.7,1.62,5.853,0.4
C3A,GDSC1000,24.762,5.07,5.07,0.000,0.231
JHH-4,GDSC1000,72.615,0.311,0.304,1.579,0.696
SNU-449,GDSC1000,27.979,7.85,1.97,35.180,0.209
SNU-449,CTRPv2,27.887,3.57,3.47,1.942,0.253
JHH-4,CTRPv2,39.781,1.06,1.06,0.000,0.369
SK-HEP-1,CTRPv2,25.746,4.39,4.31,1.913,0.24
JHH-6,CTRPv2,9.757,22.6,11.2,42.898,0.0793
PLC-PRF-5,CTRPv2,31.529,2.46,2.46,0.277,0.303
JHH-2,CTRPv2,38.218,1.28,1.28,0.000,0.343
HLF,CTRPv2,27.528,3.77,3.77,0.000,0.261
JHH-1,CTRPv2,52.408,0.28,0.28,0.192,0.515
SNU-475,CTRPv2,22.451,8.98,8.98,0.000,0.177
huH-1,CTRPv2,30.302,2.85,2.85,0.000,0.277
JHH-5,CTRPv2,28.332,3.14,2.93,5.452,0.261
SNU-387,CTRPv2,32.170,2.05,1.75,8.133,0.289
SNU-423,CTRPv2,36.464,1.51,1.51,0.000,0.333
