Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.1884
GDSC1000 rep 1,0.04,98.249
GDSC1000 rep 1,0.08,98.0177
GDSC1000 rep 1,0.16,100.694
GDSC1000 rep 1,0.32,97.7276
GDSC1000 rep 1,0.64,91.3398
GDSC1000 rep 1,1.28,90.326
GDSC1000 rep 1,2.56,90.9382
GDSC1000 rep 1,5.12,82.4853
GDSC1000 rep 2,0.0195312,92.0575
GDSC1000 rep 2,0.0390625,117.663
GDSC1000 rep 2,0.078125,99.556
GDSC1000 rep 2,0.15625,103.343
GDSC1000 rep 2,0.3125,95.4633
GDSC1000 rep 2,0.625,87.2832
GDSC1000 rep 2,1.25,78.466
GDSC1000 rep 2,2.5,74.9173
GDSC1000 rep 2,5.0,75.9697
CTRPv2,0.002,98.01
CTRPv2,0.0041,98.47
CTRPv2,0.0081,100.6
CTRPv2,0.016,99.21
CTRPv2,0.032,95.39
CTRPv2,0.065,99.89
CTRPv2,0.13,96.78
CTRPv2,0.26,97.2
CTRPv2,0.52,93.0
CTRPv2,1.0,81.46
CTRPv2,2.1,86.23
CTRPv2,4.2,81.39
CTRPv2,8.3,62.1
CTRPv2,17.0,65.5
CTRPv2,33.0,62.71
CTRPv2,66.0,36.14
