Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.287,20.7,20.7,0.000,0.0414
RL95-2,CTRPv2,1.976,31,31,0.000,0.0126
HEC1B,CTRPv2,2.601,N/A,17.3,59.237,0.0159
HEC-108,CTRPv2,0.046,116,77.9,39.953,0
HEC-59,CTRPv2,1.311,40.1,40.1,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.951,N/A,89.1,91.727,0
HEC-251,CTRPv2,2.274,32.1,32.1,0.000,0.0138
HEC-265,CTRPv2,0.029,N/A,76.3,65.050,0
HEC-6,CTRPv2,2.794,30.5,30.5,0.000,0.0177
JHUEM-2,CTRPv2,15.071,7.27,7.27,0.000,0.129
KLE,CTRPv2,2.605,27.9,27.9,0.000,0.0185
SNG-M,CTRPv2,0.866,40.7,40.7,0.000,0
HEC-50B,CTRPv2,0.860,40.7,40.7,0.000,0
EFE-184,CTRPv2,2.316,N/A,17.7,62.651,0.0133
HEC-151,CTRPv2,0.996,41.4,41.4,0.000,0
JHUEM-3,CTRPv2,6.481,27,27,0.000,0.0414
JHUEM-7,CTRPv2,7.165,17.8,17.8,0.000,0.0556
SNU-685,CTRPv2,1.440,34.7,34.7,0.000,0
AN3-CA,CTRPv2,4.365,22.5,22.5,0.000,0.0342
EN,CTRPv2,0.614,44.9,44.9,0.000,0
COLO-684,CTRPv2,1.843,31.8,31.8,0.000,0.0114
MES-SA,CTRPv2,2.289,29.4,29.4,0.000,0.0155
ESS-1,CTRPv2,3.222,25.5,25.5,0.000,0.0244
MFE-319,CTRPv2,4.351,294,294,0.000,0
JHUEM-1,CTRPv2,4.916,20.5,20.5,0.000,0.0408
HEC-1-A,CTRPv2,2.762,34.4,34.4,0.000,0
MFE-296,CTRPv2,6.977,2.99e+03,2.99e+03,0.000,0
