Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.008
GDSC1000 rep 1,0.02,85.6336
GDSC1000 rep 1,0.04,81.1185
GDSC1000 rep 1,0.08,68.8499
GDSC1000 rep 1,0.16,53.2447
GDSC1000 rep 1,0.32,43.5051
GDSC1000 rep 1,0.64,41.1859
GDSC1000 rep 1,1.28,41.6419
GDSC1000 rep 1,2.56,34.6594
GDSC1000 rep 2,0.00390625,84.928
GDSC1000 rep 2,0.015625,87.7634
GDSC1000 rep 2,0.0625,92.5851
GDSC1000 rep 2,0.25,79.1471
GDSC1000 rep 2,1.0,88.158
CTRPv2,0.002,110.1
CTRPv2,0.0041,99.08
CTRPv2,0.0081,87.68
CTRPv2,0.016,103.6
CTRPv2,0.032,100.8
CTRPv2,0.065,97.0
CTRPv2,0.13,100.3
CTRPv2,0.26,90.13
CTRPv2,0.52,75.91
CTRPv2,1.0,67.19
CTRPv2,2.1,72.49
CTRPv2,4.2,68.23
CTRPv2,8.3,60.3
CTRPv2,17.0,52.88
CTRPv2,33.0,60.3
CTRPv2,66.0,45.76
