Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,37.199,0.631,0.603,3.443,0.33
TYK-nu,GDSC1000,14.675,2.42,1.52,33.060,0.115
JHOS-2,GDSC1000,22.482,1.18,0.923,26.274,0.197
OV-90,GDSC1000,15.998,6.37,2.89,23.213,0.0952
JHOS-4,GDSC1000,0.000,N/A,0.0195,100.000,0
OVCAR-3,GDSC1000,8.648,N/A,1.68,56.122,0.0625
OC-314,GDSC1000,10.114,2.91,2.04,37.841,0.0807
OVCAR-4,GDSC1000,9.426,N/A,1.56,55.325,0.0671
OVCA 420,GDSC1000,1.005,7.07,7.07,0.000,0
IOSE-364-,GDSC1000,23.873,1.4,1.4,0.000,0.204
OvCA 432,GDSC1000,4.721,N/A,2.78,57.025,0.029
SK-OV-3,GDSC1000,6.317,N/A,1.87,64.615,0.0399
OVCAR-5,GDSC1000,20.499,2.18,1.8,9.803,0.153
FU-OV-1,GDSC1000,2.830,N/A,0.0415,96.465,0
EFO-27,GDSC1000,8.157,N/A,1.59,60.597,0.0565
OVISE,GDSC1000,12.337,N/A,0.388,73.698,0.0472
IOSE-397,GDSC1000,19.919,1.98,1.52,15.550,0.154
Caov-4,GDSC1000,1.570,N/A,1.98,90.646,0
MCAS,GDSC1000,7.497,6.68,2.76,42.082,0.0457
OV-17R,GDSC1000,5.785,10.3,3.52,43.548,0.0295
OVMIU,GDSC1000,0.639,8,8,0.000,0
OAW-28,GDSC1000,11.466,N/A,0.174,81.064,0.0536
JHOS-3,GDSC1000,0.000,N/A,0.0195,100.000,0
OVTOKO,GDSC1000,22.216,1.58,1.53,2.434,0.184
OV56,GDSC1000,12.619,3.54,2.68,17.080,0.087
OVKATE,GDSC1000,1.894,N/A,1.41e+05,96.213,0
IOSE-523-,GDSC1000,25.443,1.31,1.31,0.000,0.215
DOV13,GDSC1000,15.503,2.1,1.87,14.148,0.131
OVCA433,GDSC1000,18.902,2.4,1.05,35.517,0.142
EFO-21,GDSC1000,8.942,5.24,3.18,27.958,0.055
OV7,GDSC1000,27.597,1.61,1.03,15.710,0.209
UWB1.289,GDSC1000,4.645,N/A,2.43,65.036,0.0266
ES-2,GDSC1000,12.806,2.39,1.92,26.679,0.106
IOSE-75-16SV40,GDSC1000,28.761,0.99,0.946,4.834,0.258
HEY,GDSC1000,25.937,1.33,1.33,0.000,0.213
KGN,GDSC1000,15.777,1.96,1.63,22.580,0.134
OAW-42,GDSC1000,9.651,3.03,2.13,37.838,0.0764
PA-1,GDSC1000,24.336,1.07,0.949,18.807,0.222
PE01,GDSC1000,9.170,N/A,1.37,60.660,0.0648
IGROV-1,GDSC1000,13.481,16.2,16.2,0.000,0
KURAMOCHI,GDSC1000,1.165,6.79,6.79,0.000,0
OVK18,GDSC1000,11.556,N/A,1.08,58.556,0.0781
TOV-112D,GDSC1000,23.597,2.52,0.742,35.263,0.171
A2780,GDSC1000,7.688,N/A,2,55.379,0.0481
SW626,GDSC1000,4.172,N/A,2.24,71.555,0.021
OVCAR-8,GDSC1000,11.380,5.09,5.09,0.000,0
