Dataset,Dose,Response
GDSC1000,0.015625,103.039
GDSC1000,0.03125,98.892
GDSC1000,0.0625,98.2621
GDSC1000,0.125,102.542
GDSC1000,0.25,96.6561
GDSC1000,0.5,88.0819
GDSC1000,1.0,106.181
GDSC1000,2.0,90.9901
GDSC1000,4.0,42.2775
CTRPv2,0.002,84.7
CTRPv2,0.0041,63.28
CTRPv2,0.0081,85.98
CTRPv2,0.016,86.41
CTRPv2,0.032,118.1
CTRPv2,0.065,103.5
CTRPv2,0.13,95.5
CTRPv2,0.26,72.75
CTRPv2,0.52,97.52
CTRPv2,1.0,89.48
CTRPv2,2.1,95.39
CTRPv2,4.2,35.91
CTRPv2,8.3,6.018
CTRPv2,17.0,2.644
CTRPv2,33.0,0.6748
CTRPv2,66.0,0.5434
