Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0025,103.7
RH-41,CTRPv2,0.0051,97.76
RH-41,CTRPv2,0.01,95.79
RH-41,CTRPv2,0.02,101.4
RH-41,CTRPv2,0.041,97.36
RH-41,CTRPv2,0.081,99.43
RH-41,CTRPv2,0.16,102.2
RH-41,CTRPv2,0.32,98.39
RH-41,CTRPv2,0.65,97.23
RH-41,CTRPv2,1.3,100.3
RH-41,CTRPv2,2.6,97.54
RH-41,CTRPv2,5.2,99.6
RH-41,CTRPv2,10.0,56.23
RH-41,CTRPv2,21.0,58.88
RH-41,CTRPv2,42.0,49.95
RH-41,CTRPv2,83.0,35.89
CAL-78,CTRPv2,0.0025,99.25
CAL-78,CTRPv2,0.0051,105.7
CAL-78,CTRPv2,0.01,101.4
CAL-78,CTRPv2,0.02,99.26
CAL-78,CTRPv2,0.041,104.4
CAL-78,CTRPv2,0.081,104.2
CAL-78,CTRPv2,0.16,88.84
CAL-78,CTRPv2,0.32,87.91
CAL-78,CTRPv2,0.65,91.89
CAL-78,CTRPv2,1.3,91.42
CAL-78,CTRPv2,2.6,97.8
CAL-78,CTRPv2,5.2,96.52
CAL-78,CTRPv2,10.0,12.6
CAL-78,CTRPv2,21.0,8.762
CAL-78,CTRPv2,42.0,10.59
CAL-78,CTRPv2,83.0,9.242
RH-18,CTRPv2,0.0025,101.8
RH-18,CTRPv2,0.0051,102.0
RH-18,CTRPv2,0.01,97.86
RH-18,CTRPv2,0.02,91.53
RH-18,CTRPv2,0.041,99.11
RH-18,CTRPv2,0.081,99.4
RH-18,CTRPv2,0.16,91.38
RH-18,CTRPv2,0.32,85.68
RH-18,CTRPv2,0.65,92.4
RH-18,CTRPv2,1.3,90.88
RH-18,CTRPv2,2.6,93.27
RH-18,CTRPv2,5.2,90.86
RH-18,CTRPv2,10.0,42.43
RH-18,CTRPv2,21.0,33.75
RH-18,CTRPv2,42.0,24.55
RH-18,CTRPv2,83.0,16.29
RH-30,CTRPv2,0.0025,111.1
RH-30,CTRPv2,0.0051,111.1
RH-30,CTRPv2,0.01,93.79
RH-30,CTRPv2,0.02,91.27
RH-30,CTRPv2,0.041,106.2
RH-30,CTRPv2,0.081,109.1
RH-30,CTRPv2,0.16,90.11
RH-30,CTRPv2,0.32,92.84
RH-30,CTRPv2,0.65,94.32
RH-30,CTRPv2,1.3,93.86
RH-30,CTRPv2,2.6,92.67
RH-30,CTRPv2,5.2,94.08
RH-30,CTRPv2,10.0,81.74
RH-30,CTRPv2,21.0,77.85
RH-30,CTRPv2,42.0,79.45
RKN,CTRPv2,0.0025,111.1
RKN,CTRPv2,0.0051,109.2
RKN,CTRPv2,0.01,106.1
RKN,CTRPv2,0.02,104.5
RKN,CTRPv2,0.041,107.4
RKN,CTRPv2,0.081,104.6
RKN,CTRPv2,0.16,102.8
RKN,CTRPv2,0.32,102.2
RKN,CTRPv2,0.65,103.5
RKN,CTRPv2,1.3,102.2
RKN,CTRPv2,2.6,102.7
RKN,CTRPv2,5.2,104.3
RKN,CTRPv2,21.0,7.058
RKN,CTRPv2,42.0,7.288
RKN,CTRPv2,83.0,101.0
RD,CTRPv2,0.0025,98.61
RD,CTRPv2,0.0051,99.47
RD,CTRPv2,0.01,101.2
RD,CTRPv2,0.02,97.03
RD,CTRPv2,0.041,96.89
RD,CTRPv2,0.081,97.43
RD,CTRPv2,0.16,98.51
RD,CTRPv2,0.32,98.33
RD,CTRPv2,0.65,98.19
RD,CTRPv2,1.3,98.25
RD,CTRPv2,2.6,96.26
RD,CTRPv2,5.2,96.31
RD,CTRPv2,10.0,55.93
RD,CTRPv2,21.0,72.84
RD,CTRPv2,42.0,47.42
SK-UT-1,CTRPv2,0.0025,101.0
SK-UT-1,CTRPv2,0.0051,105.0
SK-UT-1,CTRPv2,0.01,101.4
SK-UT-1,CTRPv2,0.02,102.4
SK-UT-1,CTRPv2,0.041,103.1
SK-UT-1,CTRPv2,0.081,100.5
SK-UT-1,CTRPv2,0.16,101.1
SK-UT-1,CTRPv2,0.32,100.6
SK-UT-1,CTRPv2,0.65,102.3
SK-UT-1,CTRPv2,1.3,98.87
SK-UT-1,CTRPv2,2.6,101.0
SK-UT-1,CTRPv2,5.2,102.2
SK-UT-1,CTRPv2,10.0,93.0
SK-UT-1,CTRPv2,21.0,100.0
SK-UT-1,CTRPv2,42.0,85.16
TE 441.T,CTRPv2,0.0025,109.5
TE 441.T,CTRPv2,0.0051,100.5
TE 441.T,CTRPv2,0.01,92.95
TE 441.T,CTRPv2,0.02,103.2
TE 441.T,CTRPv2,0.041,107.0
TE 441.T,CTRPv2,0.081,108.6
TE 441.T,CTRPv2,0.16,100.6
TE 441.T,CTRPv2,0.32,97.95
TE 441.T,CTRPv2,1.3,107.0
TE 441.T,CTRPv2,5.2,106.5
TE 441.T,CTRPv2,10.0,32.65
TE 441.T,CTRPv2,21.0,32.32
TE 441.T,CTRPv2,42.0,28.56
TE 441.T,CTRPv2,83.0,23.66
G-402,CTRPv2,0.0025,97.08
G-402,CTRPv2,0.0051,98.08
G-402,CTRPv2,0.01,97.3
G-402,CTRPv2,0.02,95.85
G-402,CTRPv2,0.041,95.4
G-402,CTRPv2,0.081,97.79
G-402,CTRPv2,0.16,94.16
G-402,CTRPv2,0.32,97.49
G-402,CTRPv2,1.3,89.39
G-402,CTRPv2,5.2,93.26
G-402,CTRPv2,10.0,91.3
G-402,CTRPv2,21.0,83.41
G-402,CTRPv2,42.0,82.79
G-402,CTRPv2,83.0,86.35
SK-LMS-1,CTRPv2,0.0025,97.67
SK-LMS-1,CTRPv2,0.0051,102.2
SK-LMS-1,CTRPv2,0.01,101.9
SK-LMS-1,CTRPv2,0.02,101.1
SK-LMS-1,CTRPv2,0.041,101.4
SK-LMS-1,CTRPv2,0.081,104.3
SK-LMS-1,CTRPv2,0.16,102.1
SK-LMS-1,CTRPv2,0.32,100.4
SK-LMS-1,CTRPv2,1.3,97.69
SK-LMS-1,CTRPv2,5.2,97.96
SK-LMS-1,CTRPv2,10.0,4.272
SK-LMS-1,CTRPv2,21.0,11.33
SK-LMS-1,CTRPv2,42.0,4.528
SK-LMS-1,CTRPv2,83.0,3.093
Hs 729,CTRPv2,0.0025,102.6
Hs 729,CTRPv2,0.0051,104.9
Hs 729,CTRPv2,0.01,100.9
Hs 729,CTRPv2,0.02,99.96
Hs 729,CTRPv2,0.041,106.9
Hs 729,CTRPv2,0.081,105.0
Hs 729,CTRPv2,0.16,101.0
Hs 729,CTRPv2,0.32,98.35
Hs 729,CTRPv2,0.65,101.4
Hs 729,CTRPv2,1.3,101.8
Hs 729,CTRPv2,2.6,100.8
Hs 729,CTRPv2,5.2,100.7
Hs 729,CTRPv2,10.0,5.978
Hs 729,CTRPv2,21.0,7.393
Hs 729,CTRPv2,42.0,5.679
Hs 729,CTRPv2,83.0,6.527
HT-1080,CTRPv2,0.0025,105.8
HT-1080,CTRPv2,0.0051,107.2
HT-1080,CTRPv2,0.01,108.0
HT-1080,CTRPv2,0.02,105.7
HT-1080,CTRPv2,0.041,107.6
HT-1080,CTRPv2,0.081,105.7
HT-1080,CTRPv2,0.16,101.8
HT-1080,CTRPv2,0.32,102.6
HT-1080,CTRPv2,0.65,104.4
HT-1080,CTRPv2,1.3,103.5
HT-1080,CTRPv2,2.6,103.9
HT-1080,CTRPv2,5.2,102.8
HT-1080,CTRPv2,10.0,93.64
HT-1080,CTRPv2,21.0,91.41
HT-1080,CTRPv2,42.0,91.56
HT-1080,CTRPv2,83.0,88.42
TE 617.T,CTRPv2,0.0025,100.6
TE 617.T,CTRPv2,0.0051,104.5
TE 617.T,CTRPv2,0.01,107.0
TE 617.T,CTRPv2,0.02,101.9
TE 617.T,CTRPv2,0.041,107.8
TE 617.T,CTRPv2,0.081,102.1
TE 617.T,CTRPv2,0.16,106.7
TE 617.T,CTRPv2,0.32,95.46
TE 617.T,CTRPv2,0.65,103.3
TE 617.T,CTRPv2,1.3,95.09
TE 617.T,CTRPv2,2.6,108.1
TE 617.T,CTRPv2,5.2,95.81
TE 617.T,CTRPv2,10.0,109.6
TE 617.T,CTRPv2,21.0,111.9
TE 617.T,CTRPv2,42.0,110.5
TE 617.T,CTRPv2,83.0,103.3
G-401,CTRPv2,0.0025,93.68
G-401,CTRPv2,0.0051,101.7
G-401,CTRPv2,0.01,102.2
G-401,CTRPv2,0.02,98.67
G-401,CTRPv2,0.041,100.0
G-401,CTRPv2,0.081,95.94
G-401,CTRPv2,0.16,100.8
G-401,CTRPv2,0.32,90.07
G-401,CTRPv2,0.65,89.25
G-401,CTRPv2,1.3,92.63
G-401,CTRPv2,2.6,101.2
G-401,CTRPv2,5.2,90.25
G-401,CTRPv2,10.0,98.52
G-401,CTRPv2,21.0,92.15
G-401,CTRPv2,42.0,95.37
G-401,CTRPv2,83.0,68.89
GCT,CTRPv2,0.0025,98.32
GCT,CTRPv2,0.0051,98.73
GCT,CTRPv2,0.01,109.8
GCT,CTRPv2,0.02,104.8
GCT,CTRPv2,0.041,108.0
GCT,CTRPv2,0.081,102.6
GCT,CTRPv2,0.16,103.9
GCT,CTRPv2,0.32,107.6
GCT,CTRPv2,0.65,103.4
GCT,CTRPv2,1.3,104.2
GCT,CTRPv2,2.6,104.9
GCT,CTRPv2,5.2,90.89
GCT,CTRPv2,10.0,49.7
GCT,CTRPv2,21.0,49.93
GCT,CTRPv2,42.0,44.71
GCT,CTRPv2,83.0,40.21
KYM-1,CTRPv2,0.0025,108.6
KYM-1,CTRPv2,0.0051,104.0
KYM-1,CTRPv2,0.01,104.7
KYM-1,CTRPv2,0.02,98.68
KYM-1,CTRPv2,0.041,99.44
KYM-1,CTRPv2,0.081,99.44
KYM-1,CTRPv2,0.16,102.3
KYM-1,CTRPv2,0.32,102.9
KYM-1,CTRPv2,0.65,107.8
KYM-1,CTRPv2,1.3,107.0
KYM-1,CTRPv2,2.6,102.0
KYM-1,CTRPv2,5.2,83.91
KYM-1,CTRPv2,10.0,2.804
KYM-1,CTRPv2,21.0,2.759
KYM-1,CTRPv2,42.0,1.739
KYM-1,CTRPv2,83.0,1.509
A204,CTRPv2,0.0025,104.8
A204,CTRPv2,0.0051,111.5
A204,CTRPv2,0.01,103.3
A204,CTRPv2,0.02,111.1
A204,CTRPv2,0.041,100.5
A204,CTRPv2,0.081,110.9
A204,CTRPv2,0.16,107.9
A204,CTRPv2,0.32,105.1
A204,CTRPv2,0.65,111.7
A204,CTRPv2,1.3,113.7
A204,CTRPv2,2.6,107.0
A204,CTRPv2,5.2,112.4
A204,CTRPv2,10.0,110.4
A204,CTRPv2,21.0,113.8
A204,CTRPv2,42.0,108.9
A204,CTRPv2,83.0,97.14
SW982,CTRPv2,0.0025,96.65
SW982,CTRPv2,0.0051,92.92
SW982,CTRPv2,0.01,94.69
SW982,CTRPv2,0.02,95.73
SW982,CTRPv2,0.041,95.42
SW982,CTRPv2,0.081,91.61
SW982,CTRPv2,0.16,98.47
SW982,CTRPv2,0.32,94.08
SW982,CTRPv2,0.65,97.84
SW982,CTRPv2,1.3,91.4
SW982,CTRPv2,2.6,104.9
SW982,CTRPv2,5.2,99.36
SW982,CTRPv2,10.0,24.2
SW982,CTRPv2,21.0,23.3
SW982,CTRPv2,42.0,25.11
SW982,CTRPv2,83.0,18.55
