Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,106.371
GDSC1000 rep 1,0.00390625,104.218
GDSC1000 rep 1,0.0078125,104.345
GDSC1000 rep 1,0.015625,101.1
GDSC1000 rep 1,0.03125,101.852
GDSC1000 rep 1,0.0625,115.144
GDSC1000 rep 1,0.125,109.832
GDSC1000 rep 1,0.25,106.816
GDSC1000 rep 1,0.5,99.4963
GDSC1000 rep 2,0.0390625,106.081
GDSC1000 rep 2,0.15625,107.89
GDSC1000 rep 2,0.625,104.99
GDSC1000 rep 2,2.5,107.887
GDSC1000 rep 2,10.0,107.162
CTRPv2,0.002,93.05
CTRPv2,0.0041,97.28
CTRPv2,0.0081,92.91
CTRPv2,0.016,92.59
CTRPv2,0.032,95.29
CTRPv2,0.065,97.12
CTRPv2,0.13,100.5
CTRPv2,0.26,99.39
CTRPv2,0.52,92.48
CTRPv2,1.0,91.41
CTRPv2,2.1,85.04
CTRPv2,4.2,57.6
CTRPv2,8.3,13.4
CTRPv2,17.0,15.73
CTRPv2,33.0,10.08
CTRPv2,66.0,5.497
