Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SKM-1,GDSC1000,1.248,10.8,10.8,0.000,0
RPMI-8402,GDSC1000,4.543,6.26,6.26,0.000,0.0376
SR,GDSC1000,5.254,6.11,5.62,10.000,0.0409
MEC-1,GDSC1000,2.957,18,18,0.000,0
L-428,GDSC1000,4.222,N/A,0.0588,91.555,0
AMO-1,GDSC1000,1.544,14,14,0.000,0
K-562,GDSC1000,3.040,26.4,7.42,43.535,0.0144
KCL-22,GDSC1000,1.518,29.7,29.7,0.000,0
H9,GDSC1000,2.524,8.34,8.34,0.000,0.0181
NAMALWA,GDSC1000,6.257,14.5,14.5,0.000,0
Set-2,GDSC1000,1.636,9.84,9.84,0.000,0.00988
NB4,GDSC1000,3.813,7.96,7.96,0.000,0.0263
OCI-AML5,GDSC1000,5.741,N/A,0.687,88.517,0
BL-41,GDSC1000,1.851,1.28e+04,1.28e+04,0.000,0
SU-DHL-10,GDSC1000,0.336,18.5,14.2,33.035,0
Farage,GDSC1000,0.450,N/A,0.221,98.690,0
SU-DHL-8,GDSC1000,0.725,N/A,13.6,56.023,0
JURL-MK1,GDSC1000,3.692,N/A,0.951,82.600,0.0145
LP-1,GDSC1000,0.000,N/A,0.0391,100.000,0
TUR,GDSC1000,5.437,7.69e+03,7.69e+03,0.000,0
NOMO-1,GDSC1000,1.729,9.65,9.65,0.000,0.0107
RL,GDSC1000,3.226,N/A,3.33,67.514,0.0198
NALM-6,GDSC1000,0.844,12.2,12.2,0.000,0
GR-ST,GDSC1000,4.176,8.99,8.99,0.000,0.0262
SK-MEL-28,GDSC1000,0.663,13.1,13.1,0.000,0
ALL-PO,GDSC1000,5.752,11.2,11.2,0.000,0
MN-60,GDSC1000,1.129,11.1,11.1,0.000,0
JURKAT,GDSC1000,5.564,11,11,0.000,0
WSU-DLCL2,GDSC1000,4.671,N/A,370,90.658,0
Mo-T,GDSC1000,5.808,2.52e+04,2.52e+04,0.000,0
SK-MM-2,GDSC1000,2.945,10.3,10,2.812,0.0171
OCI-LY-19,GDSC1000,2.266,229,229,0.000,0
DND-41,GDSC1000,3.052,9.42,9.42,0.000,0.0189
JJN-3,GDSC1000,4.410,9.68,9.68,0.000,0.0265
RC-K8,GDSC1000,1.515,N/A,1.86,96.969,0
SLVL,GDSC1000,6.068,79.3,79.3,0.000,0
NCI-H929,GDSC1000,6.211,10.1,2.79,47.124,0.0447
PL-21,GDSC1000,2.593,20,20,0.000,0
Daudi,GDSC1000,2.807,7.97,7.97,0.000,0.0208
OCI-AML3,GDSC1000,6.680,6.53,6.53,0.000,0.0466
ATN-1,GDSC1000,0.499,14.2,14.2,0.000,0
RS4;11,GDSC1000,4.602,9.87,9.87,0.000,0.0273
RPMI-8866,GDSC1000,16.309,240,240,0.000,0
EoL-1-cell,GDSC1000,2.239,8.79,8.66,2.812,0.0154
OCI-LY-7,GDSC1000,1.519,N/A,3.45,84.239,0.00361
BE-13,GDSC1000,3.888,10.6,10.6,0.000,0
Hs-445,GDSC1000,0.281,16.9,16.3,6.942,0
MC-CAR,GDSC1000,1.705,9.7,9.7,0.000,0.0105
DG-75,GDSC1000,3.493,8.75,8.75,0.000,0.0226
UACC-62,GDSC1000,4.313,N/A,2.94,61.470,0.0268
GRANTA-519,GDSC1000,0.000,N/A,0.0391,100.000,0
VAL,GDSC1000,0.752,12.6,12.6,0.000,0
LOXIMVI,GDSC1000,1.345,10.5,10.5,0.000,0
ALL-SIL,GDSC1000,5.225,7.9,3.25,48.564,0.0404
WIL2-NS,GDSC1000,1.093,11.3,11.3,0.000,0
MLMA,GDSC1000,5.369,44.1,44.1,0.000,0
TK,GDSC1000,0.784,1.15e+05,1.15e+05,0.000,0
