Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.6
CTRPv2 rep 1,0.0041,100.4
CTRPv2 rep 1,0.0081,98.37
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,99.52
CTRPv2 rep 1,0.065,104.1
CTRPv2 rep 1,0.13,94.3
CTRPv2 rep 1,0.26,95.41
CTRPv2 rep 1,0.52,90.45
CTRPv2 rep 1,1.0,89.86
CTRPv2 rep 1,2.1,87.06
CTRPv2 rep 1,4.2,82.94
CTRPv2 rep 1,8.3,71.9
CTRPv2 rep 1,17.0,73.29
CTRPv2 rep 1,33.0,91.9
CTRPv2 rep 1,66.0,49.78
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,97.33
CTRPv2 rep 2,0.032,93.94
CTRPv2 rep 2,0.065,95.77
CTRPv2 rep 2,0.13,94.09
CTRPv2 rep 2,0.26,92.91
CTRPv2 rep 2,0.52,102.2
CTRPv2 rep 2,1.0,96.44
CTRPv2 rep 2,2.1,82.03
CTRPv2 rep 2,4.2,81.04
CTRPv2 rep 2,8.3,74.98
CTRPv2 rep 2,17.0,75.45
CTRPv2 rep 2,33.0,86.86
CTRPv2 rep 2,66.0,63.58
