Dataset,Dose,Response
CTRPv2 rep 1,0.0011,106.7
CTRPv2 rep 1,0.0023,104.3
CTRPv2 rep 1,0.0045,104.3
CTRPv2 rep 1,0.009,101.4
CTRPv2 rep 1,0.018,104.1
CTRPv2 rep 1,0.036,107.7
CTRPv2 rep 1,0.072,96.98
CTRPv2 rep 1,0.14,102.6
CTRPv2 rep 1,0.29,108.3
CTRPv2 rep 1,0.58,110.6
CTRPv2 rep 1,1.2,107.1
CTRPv2 rep 1,2.3,107.8
CTRPv2 rep 1,4.6,107.8
CTRPv2 rep 1,9.2,105.9
CTRPv2 rep 1,18.0,98.29
CTRPv2 rep 1,37.0,97.47
CTRPv2 rep 2,0.0011,106.0
CTRPv2 rep 2,0.0023,103.4
CTRPv2 rep 2,0.0045,108.0
CTRPv2 rep 2,0.009,106.4
CTRPv2 rep 2,0.018,101.8
CTRPv2 rep 2,0.036,91.58
CTRPv2 rep 2,0.072,112.3
CTRPv2 rep 2,0.14,101.9
CTRPv2 rep 2,0.29,116.6
CTRPv2 rep 2,0.58,116.8
CTRPv2 rep 2,1.2,113.8
CTRPv2 rep 2,2.3,114.4
CTRPv2 rep 2,4.6,114.9
CTRPv2 rep 2,9.2,112.8
CTRPv2 rep 2,18.0,111.3
CTRPv2 rep 2,37.0,110.7
