Dataset,Dose,Response
GRAY rep 1,0.000279,95.922
GRAY rep 1,0.0014,97.849
GRAY rep 1,0.00699,86.6458
GRAY rep 1,0.0349,83.2881
GRAY rep 1,0.175,65.4937
GRAY rep 1,0.873,61.2492
GRAY rep 1,4.37,44.2976
GRAY rep 1,21.8,26.435
GRAY rep 1,109.0,28.5906
GRAY rep 2,0.00028,92.0522
GRAY rep 2,0.0014,85.6742
GRAY rep 2,0.00699,91.3068
GRAY rep 2,0.0349,79.4138
GRAY rep 2,0.175,70.3781
GRAY rep 2,0.874,73.8293
GRAY rep 2,4.37,25.9105
GRAY rep 2,21.8,30.3156
GRAY rep 2,109.0,40.1145
GRAY rep 3,0.00028,96.7523
GRAY rep 3,0.0014,94.3514
GRAY rep 3,0.00699,94.0391
GRAY rep 3,0.0349,80.2835
GRAY rep 3,0.175,65.2621
GRAY rep 3,0.874,58.7199
GRAY rep 3,4.37,44.8921
GRAY rep 3,21.8,39.5189
GRAY rep 3,109.0,43.2271
