Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,7.018,7.16,7.16,0.000,0.0447
SNU-182,GDSC1000,5.073,6.66,6.66,0.000,0.0364
huH-1,GDSC1000,3.753,N/A,22.2,92.493,0
JHH-7,GDSC1000,16.729,3.25,3.25,0.000,0.145
JHH-6,GDSC1000,10.646,5.48,5.48,0.000,0.0762
JHH-2,GDSC1000,3.295,7.85,7.85,0.000,0.02
PLC-PRF-5,GDSC1000,0.636,12.8,12.8,0.000,0
SNU-387,GDSC1000,20.703,2.89,2.89,0.000,0.166
Hep 3B2.1-7,GDSC1000,10.969,4.28,3.68,22.748,0.0914
SK-HEP-1,GDSC1000,17.324,4.29,4.29,0.000,0.124
HLE,GDSC1000,20.106,2.78,2.78,0.000,0.169
SNU-475,GDSC1000,1.714,9.7,9.7,0.000,0
JHH-1,GDSC1000,12.776,3.84,3.52,14.729,0.11
SNU-449,GDSC1000,17.490,3.62,3.62,0.000,0.135
C3A,GDSC1000,38.609,1.71,1.71,0.000,0.318
SNU-423,GDSC1000,22.802,2.5,2.5,0.000,0.188
SNU-398,GDSC1000,37.752,1.21,1.21,0.000,0.312
JHH-4,GDSC1000,13.405,3.88,3.88,0.000,0.117
