Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.08
CTRPv2 rep 1,0.0041,93.88
CTRPv2 rep 1,0.0081,97.87
CTRPv2 rep 1,0.016,96.49
CTRPv2 rep 1,0.032,96.22
CTRPv2 rep 1,0.065,96.49
CTRPv2 rep 1,0.13,98.12
CTRPv2 rep 1,0.26,96.8
CTRPv2 rep 1,0.52,101.4
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,100.0
CTRPv2 rep 1,8.3,101.7
CTRPv2 rep 1,17.0,102.3
CTRPv2 rep 1,33.0,100.7
CTRPv2 rep 1,66.0,101.1
CTRPv2 rep 2,0.002,85.83
CTRPv2 rep 2,0.0041,94.55
CTRPv2 rep 2,0.0081,99.11
CTRPv2 rep 2,0.016,125.2
CTRPv2 rep 2,0.032,96.35
CTRPv2 rep 2,0.065,84.03
CTRPv2 rep 2,0.13,80.52
CTRPv2 rep 2,0.26,80.52
CTRPv2 rep 2,0.52,157.3
CTRPv2 rep 2,1.0,92.04
CTRPv2 rep 2,2.1,92.44
CTRPv2 rep 2,4.2,80.59
CTRPv2 rep 2,8.3,91.04
CTRPv2 rep 2,17.0,100.1
CTRPv2 rep 2,33.0,89.34
CTRPv2 rep 2,66.0,90.84
