Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,88.0993
GDSC1000 rep 1,0.15625,88.5037
GDSC1000 rep 1,0.625,94.8974
GDSC1000 rep 1,2.5,94.9693
GDSC1000 rep 1,10.0,96.1884
GDSC1000 rep 2,0.0195312,88.7989
GDSC1000 rep 2,0.0390625,105.348
GDSC1000 rep 2,0.078125,109.915
GDSC1000 rep 2,0.15625,125.186
GDSC1000 rep 2,0.3125,128.624
GDSC1000 rep 2,0.625,120.731
GDSC1000 rep 2,1.25,124.262
GDSC1000 rep 2,2.5,129.744
GDSC1000 rep 2,5.0,128.132
CTRPv2,0.0045,105.6
CTRPv2,0.009,100.5
CTRPv2,0.018,99.17
CTRPv2,0.036,99.31
CTRPv2,0.072,105.9
CTRPv2,0.14,101.4
CTRPv2,0.29,104.0
CTRPv2,0.58,103.8
CTRPv2,1.2,98.96
CTRPv2,2.3,104.3
CTRPv2,4.6,97.72
CTRPv2,9.2,102.6
CTRPv2,18.0,98.54
CTRPv2,37.0,98.87
CTRPv2,74.0,89.3
CTRPv2,150.0,68.87
