Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,12.486,N/A,1.06,65.810,0.0878
MDA-MB-231,GDSC1000,4.315,N/A,0.336,91.370,0
UACC-893,GDSC1000,5.964,N/A,1e+06,88.073,0
MDA-MB-468,GDSC1000,5.555,N/A,2.98e-06,94.445,0
Hs-578-T,GDSC1000,8.443,N/A,0.296,85.803,0.0234
BT-474,GDSC1000,9.990,N/A,2.16,57.989,0.0676
CAMA-1,GDSC1000,13.829,N/A,1e+06,72.341,0
HCC1419,GDSC1000,11.560,N/A,1e+06,76.880,0
HCC70,GDSC1000,23.690,1.93,1.8,11.925,0.218
CAL-120,GDSC1000,18.880,N/A,0.259,69.448,0.123
BT-20,GDSC1000,10.064,N/A,1e+06,79.872,0
HCC1954,GDSC1000,8.840,1.6e+03,1.6e+03,0.000,0
MRK-nu-1,GDSC1000,22.896,2.08,1.32,29.951,0.19
HCC1569,GDSC1000,15.826,N/A,1.31,51.450,0.127
BT-483,GDSC1000,0.945,15.1,15.1,0.000,0
HCC1187,GDSC1000,11.456,N/A,1.34,64.985,0.066
EVSA-T,GDSC1000,2.152,N/A,2.71,89.007,0.000555
HCC1500,GDSC1000,1.114,11,11,0.000,0
MDA-MB-436,GDSC1000,1.219,10.7,10.7,0.000,0
HARA,GDSC1000,10.711,N/A,1.46,65.091,0.072
MDA-MB-415,GDSC1000,5.586,N/A,3.85e+03,88.828,0
HCC38,GDSC1000,2.348,N/A,3.66,83.563,0.00492
JIMT-1,GDSC1000,18.769,9.49,1,49.913,0.149
HCC202,GDSC1000,30.101,N/A,1.11e-06,69.899,0.223
MDA-MB-175-VII,GDSC1000,11.239,N/A,1.22,69.224,0.047
T47D,GDSC1000,9.301,154,154,0.000,0
OCUB-M,GDSC1000,17.607,2.71,1.99,30.167,0.148
MDA-MB-330,GDSC1000,2.584,N/A,1.28e+03,94.832,0
MDA-MB-134-VI,GDSC1000,0.000,N/A,0.126,100.000,0
MDA-MB-157,GDSC1000,4.534,N/A,573,90.933,0
UACC-812,GDSC1000,0.242,N/A,0.0348,99.733,0
HCC2157,GDSC1000,10.776,8.47,3.59,37.325,0.0693
CAL-85-1,GDSC1000,19.338,2.79,1.82,28.816,0.156
MDA-MB-361,GDSC1000,32.257,15,15,0.000,0
MFM-223,GDSC1000,0.678,N/A,0.00179,99.323,0
MDA-MB-453,GDSC1000,0.116,N/A,0.0338,99.872,0
HCC2218,GDSC1000,10.653,N/A,2.11,56.556,0.0699
HCC1599,GDSC1000,21.882,2.17,1.62,24.651,0.186
HCC1143,GDSC1000,3.460,N/A,0.806,91.642,0
HCC1428,GDSC1000,1.348,N/A,666,97.304,0
AU565,GDSC1000,14.826,6.52,3.3,27.682,0.0983
COLO-824,GDSC1000,10.172,N/A,2.05,59.980,0.0602
CAL-148,GDSC1000,3.697,N/A,3.36,76.606,0.0157
EFM-192A,GDSC1000,48.460,0.38,0.231,22.977,0.429
HCC1395,GDSC1000,15.992,N/A,1.24,52.382,0.128
MCF7,GDSC1000,36.958,1.06,1.02,2.320,0.322
HCC1937,GDSC1000,16.052,N/A,0.0948,79.883,0.0808
CAL-51,GDSC1000,17.101,3.02,2.69,14.164,0.147
DU-4475,GDSC1000,27.745,1.89,1.22,21.116,0.223
EFM-19,GDSC1000,9.780,N/A,1e+06,80.440,0
HCC1806,GDSC1000,15.100,198,198,0.000,0
