Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,0.957,N/A,0.0441,98.086,0
BT-20,CCLE,2.674,N/A,4.64,91.542,0
BT-474,CCLE,5.987,N/A,0.0019,88.025,0
BT-549,CCLE,7.237,N/A,1e+06,63.552,0
CAL-85-1,CCLE,25.167,2.8,2.8,0.000,0.179
CAMA-1,CCLE,5.487,N/A,0.759,89.025,0
EFM-19,CCLE,1.100,N/A,0.491,97.800,0
HARA,CCLE,1.725,23.4,23.4,0.000,0
HCC1187,CCLE,10.111,1.02e+04,1.02e+04,0.000,0
HCC1395,CCLE,8.929,N/A,0.0115,88.982,0.008
HCC1569,CCLE,3.825,3.22e+06,1e+06,10.591,0
HCC1806,CCLE,23.736,N/A,0.0989,56.090,0.166
HCC1954,CCLE,11.699,83.5,83.5,0.000,0
HCC70,CCLE,14.764,2.67e+03,2.67e+03,0.000,0
HDQ-P1,CCLE,19.682,29.5,29.5,0.000,0
HMC-1-8,CCLE,40.091,0.381,0.112,23.217,0.334
Hs-578-T,CCLE,10.326,N/A,0.733,72.163,0.027
Hs 739.T,CCLE,2.892,N/A,0.0236,95.995,0
MB 157,CCLE,23.038,N/A,0.0163,66.786,0.145
MCF7,CCLE,20.688,N/A,1e+06,58.625,0
MDA-MB-157,CCLE,7.060,3.06e+03,3.06e+03,0.000,0
MDA-MB-175-VII,CCLE,6.034,28.9,28.9,0.000,0
MDA-MB-415,CCLE,5.625,N/A,0.0108,88.750,0
MDA-MB-436,CCLE,8.190,3.9e+03,3.9e+03,0.000,0
MDA-MB-453,CCLE,0.515,N/A,10,52.188,0
MDA-MB-468,CCLE,12.854,8.84e+05,8.84e+05,0.000,0
SK-BR-3,CCLE,0.863,N/A,0.125,98.275,0
T47D,CCLE,7.066,N/A,0.0319,89.058,0.000427
UACC-812,CCLE,19.577,83.1,83.1,0.000,0
ZR-75-1,CCLE,7.440,114,114,0.000,0
ZR-75-30,CCLE,2.375,N/A,52.7,95.250,0
HDQ-P1,GDSC1000,15.690,3.25e+03,3.25e+03,0.000,0
BT-474,GDSC1000,2.817,N/A,0.146,95.276,0
BT-474,GDSC1000,5.867,N/A,0.00214,88.266,0
MFM-223,GDSC1000,0.376,6.34,6.34,0.000,0
HCC1419,GDSC1000,3.945,N/A,0.104,88.399,0.000314
MDA-MB-231,GDSC1000,12.090,4.64,4.64,0.000,0
HCC1937,GDSC1000,3.426,N/A,0.00518,93.147,0
Hs-578-T,GDSC1000,30.928,N/A,0.000965,52.188,0.233
T47D,GDSC1000,20.220,N/A,0.00976,62.724,0.149
HARA,GDSC1000,5.694,N/A,1e+06,69.858,0
HCC1419,GDSC1000,9.090,22.3,22.3,0.000,0
MDA-MB-468,GDSC1000,9.934,N/A,0.0351,88.345,0.0133
CAMA-1,GDSC1000,2.450,N/A,0.207,90.823,0
CAL-120,GDSC1000,7.849,N/A,0.711,74.799,0.0441
CAL-120,GDSC1000,12.386,4.28e+10,1e+06,30.173,0
Hs-578-T,GDSC1000,2.132,N/A,209,95.736,0
MB 157,GDSC1000,8.429,N/A,0.386,66.234,0.0333
HCC1937,GDSC1000,7.627,N/A,0.0279,82.961,0.0304
BT-20,GDSC1000,10.127,3.02e+04,3.02e+04,0.000,0
HCC1569,GDSC1000,3.911,N/A,2.65e+04,92.177,0
HCC1569,GDSC1000,0.128,8.5,7.82,14.050,0
HCC38,GDSC1000,4.986,N/A,0.042,90.027,0
COLO-824,GDSC1000,0.339,7.57,7.57,0.000,0
HCC1954,GDSC1000,10.997,N/A,0.0316,75.087,0.0459
HCC202,GDSC1000,1.881,N/A,21.9,96.237,0
HCC1806,GDSC1000,25.326,N/A,0.0118,72.151,0.17
HCC1428,GDSC1000,9.273,22.9,22.9,0.000,0
MDA-MB-453,GDSC1000,0.636,N/A,0.233,98.761,0
HCC1187,GDSC1000,3.626,10.4,7.32,19.480,0
CAL-51,GDSC1000,0.850,4.86,4.86,0.000,0
T47D,GDSC1000,6.167,N/A,5.28e+05,87.666,0
COLO-824,GDSC1000,6.142,N/A,0.00111,87.715,0
MDA-MB-157,GDSC1000,1.670,N/A,0.0215,96.660,0
HCC1500,GDSC1000,2.698,N/A,0.424,88.497,0.000318
EVSA-T,GDSC1000,1.325,N/A,0.0968,96.052,0
MDA-MB-436,GDSC1000,13.672,100,100,0.000,0
BT-483,GDSC1000,10.187,N/A,4.16,79.627,0
MCF7,GDSC1000,2.343,N/A,0.0258,94.848,0
HCC1143,GDSC1000,0.322,7.67,7.67,0.012,0
MCF7,GDSC1000,5.060,N/A,1e+06,89.880,0
HCC2218,GDSC1000,0.000,N/A,0.0156,100.000,0
HCC202,GDSC1000,3.017,N/A,0.0252,93.396,0
HCC38,GDSC1000,3.052,N/A,0.0375,93.897,0
HCC2157,GDSC1000,3.307,N/A,0.624,90.236,0
MDA-MB-231,GDSC1000,21.623,N/A,0.399,50.165,0.139
HCC1143,GDSC1000,18.803,7.63,1.01,24.289,0.114
BT-20,GDSC1000,7.640,22.2,22.2,0.000,0
ZR-75-30,GDSC1000,0.000,N/A,0.0156,100.000,0
HCC1954,GDSC1000,17.514,37,37,0.000,0
MDA-MB-175-VII,GDSC1000,7.254,N/A,0.00543,85.492,0
HCC1500,GDSC1000,4.220,N/A,0.197,92.114,0
OCUB-M,GDSC1000,7.242,N/A,0.885,73.398,0.0414
MDA-MB-361,GDSC1000,5.115,N/A,0.561,86.801,0.000355
CAL-85-1,GDSC1000,17.959,N/A,0.0282,59.876,0.125
JIMT-1,GDSC1000,3.798,449,449,0.000,0
JIMT-1,GDSC1000,13.980,N/A,0.0935,59.891,0.0841
MRK-nu-1,GDSC1000,6.935,N/A,0.198,87.205,0.0135
EFM-19,GDSC1000,7.365,N/A,0.00116,85.271,0
BT-549,GDSC1000,14.056,26.7,26.7,0.000,0
DU-4475,GDSC1000,36.738,0.0508,0.0472,8.214,0.351
DU-4475,GDSC1000,3.011,N/A,1.62,81.658,0.00902
OCUB-M,GDSC1000,3.640,1.64e+09,751,48.957,0
EFM-192A,GDSC1000,3.398,N/A,39.9,93.195,0
ZR-75-30,GDSC1000,0.000,N/A,0.0156,100.000,0
EFM-192A,GDSC1000,4.679,N/A,2.98,54.365,0.0181
HCC70,GDSC1000,13.942,5.84,5.63,0.750,0
MDA-MB-330,GDSC1000,1.507,N/A,7.74,83.783,0
HARA,GDSC1000,6.284,7.08e+05,7.08e+05,0.000,0
MDA-MB-361,GDSC1000,10.278,N/A,0.000617,79.443,0
HCC1806,GDSC1000,7.935,1.7e+03,1.7e+03,0.000,0
MDA-MB-453,GDSC1000,0.335,N/A,0.00013,99.639,0
EVSA-T,GDSC1000,7.326,N/A,1e+06,85.348,0
HCC1428,GDSC1000,3.288,N/A,0.0751,95.413,0
HDQ-P1,GDSC1000,26.936,N/A,0.0506,64.382,0.189
HCC2157,GDSC1000,3.804,N/A,13.4,92.393,0
UACC-893,GDSC1000,1.039,N/A,3.16,63.750,0.00383
HCC1187,GDSC1000,1.584,N/A,1.23,85.174,0.00341
MDA-MB-468,GDSC1000,0.202,N/A,0.38,99.047,0
HCC1395,GDSC1000,3.815,950,950,0.000,0
HCC1395,GDSC1000,10.879,N/A,0.024,76.435,0.0528
AU565,GDSC1000,0.000,N/A,0.0156,100.000,0
MDA-MB-330,GDSC1000,4.403,10.6,10.6,0.000,0
BT-483,GDSC1000,2.835,N/A,0.0243,93.837,0
BT-549,GDSC1000,0.726,6.19,6.19,0.000,0
MDA-MB-415,GDSC1000,6.688,269,269,0.000,0
CAL-51,GDSC1000,3.989,N/A,0.0657,94.615,0
MDA-MB-157,GDSC1000,8.973,N/A,4.19e+05,72.626,0
MDA-MB-436,GDSC1000,0.000,N/A,0.0156,100.000,0
MDA-MB-415,GDSC1000,0.738,N/A,0.0302,99.160,0
MRK-nu-1,GDSC1000,3.842,N/A,0.0281,91.407,0
MFM-223,GDSC1000,1.400,N/A,1.32e+04,97.200,0
HCC2218,GDSC1000,2.298,N/A,1.7,95.405,0
CAL-85-1,GDSC1000,23.766,N/A,0.0964,64.619,0.179
BT-20,GRAY,10.485,N/A,0.157,77.280,0.0288
CAMA-1,GRAY,5.687,N/A,1e+06,66.284,0
HCC1428,GRAY,2.991,N/A,0.000203,96.889,0
MDA-MB-361,GRAY,2.329,N/A,1e+06,73.340,0
UACC-812,GRAY,0.184,100,81.5,28.383,0
ZR-75-1,GRAY,15.044,6.03e+03,6.03e+03,0.000,0
184A1,GRAY,23.667,1.62,0.28,41.280,0.195
184B5,GRAY,32.248,0.705,0.0753,36.076,0.263
BT-474,GRAY,1.384,N/A,0.00503,98.064,0
BT-474,GRAY,7.318,N/A,1e+06,65.875,0
BT-474,GRAY,5.039,N/A,0.14,88.962,0.00452
CAMA-1,GRAY,2.545,N/A,0.0983,94.741,0
HCC1143,GRAY,13.726,N/A,0.163,69.178,0.0823
HCC1395,GRAY,2.247,5.12e+04,5.12e+04,0.000,0
HCC1395,GRAY,10.481,5.09e+04,5.09e+04,0.000,0
