Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K5,GDSC1000,45.300,0.427,0.427,0.000,0.395
CGTH-W-1,GDSC1000,25.467,2.37,2.37,0.000,0.181
8305C,gCSI,0.413,N/A,0.000153,99.440,0
8505C,gCSI,3.454,N/A,5.9e-05,95.842,0
BCPAP,gCSI,0.706,N/A,6.26e-05,98.588,0
CGTH-W-1,gCSI,3.747,N/A,4.17e-05,92.818,0
FTC-133,gCSI,4.015,N/A,0.000192,93.939,0
CAL-62,CTRPv2,10.673,68.7,9.73,44.675,0.0738
BCPAP,CTRPv2,22.666,6.54,6.54,0.000,0.199
CGTH-W-1,CTRPv2,23.232,6.33,6.33,0.000,0.201
8305C,CTRPv2,25.675,4.62,4.62,0.000,0.233
8505C,CTRPv2,38.340,2.81,2.81,0.000,0.341
TTTHYROID,CTRPv2,19.652,10.7,8.04,22.518,0.171
BHT-101,CTRPv2,23.912,5.82,4.14,15.589,0.195
FTC-133,CTRPv2,21.424,5.8,5.47,10.488,0.203
TT2609-C02,CTRPv2,17.200,9.19,3.44,39.551,0.141
FTC-238,CTRPv2,24.024,4.95,4.81,4.585,0.228
