Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,107.4
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,93.28
CTRPv2 rep 1,0.065,110.9
CTRPv2 rep 1,0.13,103.0
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,108.1
CTRPv2 rep 1,1.0,96.4
CTRPv2 rep 1,2.1,95.51
CTRPv2 rep 1,4.2,103.8
CTRPv2 rep 1,8.3,95.86
CTRPv2 rep 1,17.0,97.08
CTRPv2 rep 1,33.0,92.39
CTRPv2 rep 1,66.0,100.1
CTRPv2 rep 1,130.0,85.77
CTRPv2 rep 2,0.0041,90.71
CTRPv2 rep 2,0.0081,98.29
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,99.52
CTRPv2 rep 2,0.13,89.34
CTRPv2 rep 2,0.26,94.15
CTRPv2 rep 2,0.52,96.11
CTRPv2 rep 2,1.0,105.0
CTRPv2 rep 2,2.1,103.2
CTRPv2 rep 2,4.2,104.8
CTRPv2 rep 2,8.3,88.68
CTRPv2 rep 2,17.0,48.55
CTRPv2 rep 2,33.0,50.23
CTRPv2 rep 2,66.0,39.14
CTRPv2 rep 2,130.0,31.6
