Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.69
CTRPv2 rep 1,0.0041,93.68
CTRPv2 rep 1,0.0081,93.86
CTRPv2 rep 1,0.016,91.32
CTRPv2 rep 1,0.032,79.39
CTRPv2 rep 1,0.065,82.75
CTRPv2 rep 1,0.13,79.47
CTRPv2 rep 1,0.26,78.9
CTRPv2 rep 1,0.52,81.26
CTRPv2 rep 1,1.0,70.22
CTRPv2 rep 1,2.1,82.5
CTRPv2 rep 1,4.2,85.2
CTRPv2 rep 1,8.3,79.26
CTRPv2 rep 1,17.0,75.18
CTRPv2 rep 1,33.0,61.48
CTRPv2 rep 1,66.0,40.19
CTRPv2 rep 2,0.002,110.7
CTRPv2 rep 2,0.0041,78.65
CTRPv2 rep 2,0.0081,168.3
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,98.09
CTRPv2 rep 2,0.065,96.49
CTRPv2 rep 2,0.13,88.32
CTRPv2 rep 2,0.26,93.22
CTRPv2 rep 2,0.52,86.85
CTRPv2 rep 2,1.0,87.73
CTRPv2 rep 2,2.1,105.7
CTRPv2 rep 2,4.2,94.55
CTRPv2 rep 2,8.3,93.22
CTRPv2 rep 2,17.0,86.79
CTRPv2 rep 2,33.0,75.43
CTRPv2 rep 2,66.0,93.22
