Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.503
GDSC1000 rep 1,0.15625,99.0548
GDSC1000 rep 1,0.625,94.2083
GDSC1000 rep 1,2.5,92.4021
GDSC1000 rep 1,10.0,77.1895
GDSC1000 rep 2,0.0390625,95.6489
GDSC1000 rep 2,0.078125,107.845
GDSC1000 rep 2,0.15625,104.655
GDSC1000 rep 2,0.3125,92.2004
GDSC1000 rep 2,0.625,104.005
GDSC1000 rep 2,1.25,85.3897
GDSC1000 rep 2,2.5,85.3078
GDSC1000 rep 2,5.0,79.4285
GDSC1000 rep 2,10.0,75.2525
CTRPv2,0.001,116.5
CTRPv2,0.002,101.2
CTRPv2,0.0041,131.1
CTRPv2,0.0081,112.9
CTRPv2,0.016,125.4
CTRPv2,0.032,113.0
CTRPv2,0.065,127.5
CTRPv2,0.13,120.4
CTRPv2,0.26,120.2
CTRPv2,0.52,108.7
CTRPv2,1.0,113.5
CTRPv2,2.1,109.6
CTRPv2,4.2,78.93
CTRPv2,8.3,95.69
CTRPv2,17.0,85.97
CTRPv2,33.0,43.47
