Dataset,Dose,Response
GDSC1000,0.0204687,99.8779
GDSC1000,0.0409375,105.29
GDSC1000,0.081875,97.681
GDSC1000,0.16375,101.268
GDSC1000,0.3275,102.027
GDSC1000,0.655,100.049
GDSC1000,1.31,102.659
GDSC1000,2.62,100.33
GDSC1000,5.24,100.27
CTRPv2 rep 1,0.002,95.35
CTRPv2 rep 1,0.0041,94.84
CTRPv2 rep 1,0.016,96.65
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,95.59
CTRPv2 rep 1,0.26,97.16
CTRPv2 rep 1,0.52,89.01
CTRPv2 rep 1,1.0,93.92
CTRPv2 rep 1,4.2,95.97
CTRPv2 rep 1,8.3,98.59
CTRPv2 rep 1,17.0,102.7
CTRPv2 rep 1,33.0,109.8
CTRPv2 rep 1,66.0,24.3
CTRPv2 rep 2,0.002,97.21
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,99.82
CTRPv2 rep 2,0.016,105.3
CTRPv2 rep 2,0.032,107.4
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,102.0
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,95.48
CTRPv2 rep 2,1.0,99.38
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,96.58
CTRPv2 rep 2,8.3,99.91
CTRPv2 rep 2,17.0,99.8
CTRPv2 rep 2,33.0,92.58
CTRPv2 rep 2,66.0,30.65
