Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 04.03,GDSC1000,15.764,N/A,0.127,70.701,0.106
KP-2,GDSC1000,61.989,0.0635,0.061,7.426,0.599
HPAC,GDSC1000,50.230,0.0606,0.0308,35.754,0.448
Capan-2,GDSC1000,27.853,N/A,0.0541,59.711,0.221
BxPC-3,GDSC1000,74.485,0.0376,0.0371,1.629,0.721
SUIT-2,GDSC1000,50.105,0.114,0.0911,15.826,0.456
CFPAC-1,GDSC1000,5.094,N/A,0.0336,93.444,0
MZ1-PC,GDSC1000,63.189,0.0392,0.0245,17.898,0.591
PL18,GDSC1000,40.701,0.113,0.0859,33.042,0.371
Hs 766T,GDSC1000,0.685,N/A,0.313,98.174,0
Panc 03.27,GDSC1000,67.918,0.0378,0.0354,11.520,0.654
KP-3,GDSC1000,12.159,N/A,0.211,72.746,0.0766
Panc 08.13,GDSC1000,51.882,0.0457,0.0243,37.084,0.466
PL4,GDSC1000,40.713,0.165,0.11,27.550,0.361
Panc 10.05,GDSC1000,51.213,0.0706,0.0263,34.398,0.458
YAPC,GDSC1000,20.152,N/A,0.226,53.552,0.152
HuP-T4,GDSC1000,82.652,0.011,0.00989,4.622,0.807
HuP-T3,GDSC1000,59.460,0.0457,0.034,22.595,0.551
SW1990,GDSC1000,3.599,N/A,0.0536,94.807,0
PA-TU-8902,GDSC1000,64.760,0.0318,0.0277,20.137,0.614
SU.86.86,GDSC1000,27.018,0.386,0.146,47.308,0.226
KP-4,GDSC1000,34.085,0.143,0.0796,45.169,0.297
CAPAN-1,GDSC1000,36.721,0.128,0.0869,39.382,0.327
QGP-1,GDSC1000,66.223,0.029,0.023,20.713,0.625
PSN1,GDSC1000,86.825,0.0136,0.013,4.300,0.854
HPAF-II,GDSC1000,45.803,0.0714,0.0398,38.465,0.406
AsPC-1,GDSC1000,7.608,N/A,0.216,82.782,0.0284
PA-TU-8988T,GDSC1000,53.741,0.0465,0.0374,29.059,0.499
Panc 02.03,GDSC1000,64.884,0.0228,0.0143,26.513,0.61
DAN-G,GDSC1000,4.643,2.31,2.31,0.000,0.0298
MIA-PaCa-2,GDSC1000,36.049,0.216,0.0928,39.162,0.306
