Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.002,101.2
TE-4,CTRPv2,0.0041,103.5
TE-4,CTRPv2,0.0081,129.4
TE-4,CTRPv2,0.016,102.7
TE-4,CTRPv2,0.032,94.67
TE-4,CTRPv2,0.065,94.49
TE-4,CTRPv2,0.13,127.9
TE-4,CTRPv2,0.26,126.2
TE-4,CTRPv2,0.52,101.5
TE-4,CTRPv2,1.0,99.5
TE-4,CTRPv2,2.1,74.41
TE-4,CTRPv2,4.2,104.9
TE-4,CTRPv2,8.3,92.5
TE-4,CTRPv2,17.0,93.92
TE-4,CTRPv2,33.0,100.7
TE-4,CTRPv2,66.0,94.86
TE-6,CTRPv2,0.002,106.6
TE-6,CTRPv2,0.0041,93.93
TE-6,CTRPv2,0.0081,86.18
TE-6,CTRPv2,0.016,91.88
TE-6,CTRPv2,0.032,87.47
TE-6,CTRPv2,0.065,102.6
TE-6,CTRPv2,0.13,104.9
TE-6,CTRPv2,0.26,91.91
TE-6,CTRPv2,0.52,113.9
TE-6,CTRPv2,1.0,110.0
TE-6,CTRPv2,2.1,105.1
TE-6,CTRPv2,4.2,100.0
TE-6,CTRPv2,8.3,52.49
TE-6,CTRPv2,17.0,48.73
TE-6,CTRPv2,33.0,23.94
TE-6,CTRPv2,66.0,11.14
TE-8,CTRPv2,0.002,100.9
TE-8,CTRPv2,0.0041,114.5
TE-8,CTRPv2,0.0081,88.31
TE-8,CTRPv2,0.016,99.9
TE-8,CTRPv2,0.032,114.6
TE-8,CTRPv2,0.065,119.6
TE-8,CTRPv2,0.13,114.2
TE-8,CTRPv2,0.26,101.1
TE-8,CTRPv2,0.52,123.2
TE-8,CTRPv2,1.0,113.3
TE-8,CTRPv2,2.1,114.6
TE-8,CTRPv2,4.2,127.1
TE-8,CTRPv2,8.3,105.0
TE-8,CTRPv2,17.0,100.5
TE-8,CTRPv2,33.0,78.49
TE-8,CTRPv2,66.0,120.3
KYSE-410,CTRPv2,0.002,107.5
KYSE-410,CTRPv2,0.0041,109.5
KYSE-410,CTRPv2,0.0081,93.67
KYSE-410,CTRPv2,0.016,98.09
KYSE-410,CTRPv2,0.032,104.9
KYSE-410,CTRPv2,0.065,100.9
KYSE-410,CTRPv2,0.13,96.79
KYSE-410,CTRPv2,0.26,94.45
KYSE-410,CTRPv2,0.52,103.8
KYSE-410,CTRPv2,1.0,101.3
KYSE-410,CTRPv2,2.1,95.52
KYSE-410,CTRPv2,4.2,96.54
KYSE-410,CTRPv2,8.3,79.96
KYSE-410,CTRPv2,17.0,64.58
KYSE-410,CTRPv2,33.0,42.51
KYSE-410,CTRPv2,66.0,31.19
TE-1,CTRPv2,0.002,107.1
TE-1,CTRPv2,0.0041,104.5
TE-1,CTRPv2,0.0081,104.3
TE-1,CTRPv2,0.016,104.2
TE-1,CTRPv2,0.032,100.2
TE-1,CTRPv2,0.065,102.8
TE-1,CTRPv2,0.13,108.0
TE-1,CTRPv2,0.26,98.8
TE-1,CTRPv2,0.52,111.1
TE-1,CTRPv2,1.0,101.2
TE-1,CTRPv2,2.1,100.0
TE-1,CTRPv2,4.2,101.7
TE-1,CTRPv2,8.3,108.1
TE-1,CTRPv2,17.0,95.7
TE-1,CTRPv2,33.0,109.7
TE-1,CTRPv2,66.0,105.3
KYSE-70,CTRPv2,0.002,104.8
KYSE-70,CTRPv2,0.0041,103.6
KYSE-70,CTRPv2,0.0081,106.7
KYSE-70,CTRPv2,0.016,99.67
KYSE-70,CTRPv2,0.032,107.9
KYSE-70,CTRPv2,0.065,109.4
KYSE-70,CTRPv2,0.13,107.5
KYSE-70,CTRPv2,0.26,107.2
KYSE-70,CTRPv2,1.0,103.3
KYSE-70,CTRPv2,2.1,98.77
KYSE-70,CTRPv2,4.2,100.0
KYSE-70,CTRPv2,8.3,103.7
KYSE-70,CTRPv2,17.0,102.0
KYSE-70,CTRPv2,33.0,106.0
KYSE-70,CTRPv2,66.0,110.8
KYSE-450,CTRPv2,0.002,105.4
KYSE-450,CTRPv2,0.0041,105.4
KYSE-450,CTRPv2,0.0081,101.1
KYSE-450,CTRPv2,0.016,80.41
KYSE-450,CTRPv2,0.032,105.5
KYSE-450,CTRPv2,0.065,103.1
KYSE-450,CTRPv2,0.13,100.9
KYSE-450,CTRPv2,0.26,63.64
KYSE-450,CTRPv2,0.52,99.3
KYSE-450,CTRPv2,1.0,102.6
KYSE-450,CTRPv2,2.1,103.4
KYSE-450,CTRPv2,4.2,101.2
KYSE-450,CTRPv2,8.3,102.0
KYSE-450,CTRPv2,17.0,98.36
KYSE-450,CTRPv2,33.0,107.3
KYSE-450,CTRPv2,66.0,112.2
KYSE-520,CTRPv2,0.002,107.4
KYSE-520,CTRPv2,0.0041,104.8
KYSE-520,CTRPv2,0.0081,110.9
KYSE-520,CTRPv2,0.016,93.06
KYSE-520,CTRPv2,0.032,101.8
KYSE-520,CTRPv2,0.065,105.6
KYSE-520,CTRPv2,0.13,93.23
KYSE-520,CTRPv2,0.26,84.98
KYSE-520,CTRPv2,0.52,86.85
KYSE-520,CTRPv2,1.0,95.64
KYSE-520,CTRPv2,2.1,104.5
KYSE-520,CTRPv2,4.2,105.6
KYSE-520,CTRPv2,8.3,88.28
KYSE-520,CTRPv2,17.0,100.2
KYSE-520,CTRPv2,33.0,105.9
KYSE-520,CTRPv2,66.0,101.8
OE19,CTRPv2,0.002,101.2
OE19,CTRPv2,0.0041,103.7
OE19,CTRPv2,0.0081,103.3
OE19,CTRPv2,0.016,83.72
OE19,CTRPv2,0.032,105.9
OE19,CTRPv2,0.065,105.9
OE19,CTRPv2,0.13,86.16
OE19,CTRPv2,0.26,66.9
OE19,CTRPv2,0.52,101.8
OE19,CTRPv2,1.0,103.8
OE19,CTRPv2,2.1,101.0
OE19,CTRPv2,4.2,99.29
OE19,CTRPv2,8.3,98.96
OE19,CTRPv2,17.0,98.91
OE19,CTRPv2,33.0,98.9
OE19,CTRPv2,66.0,104.6
OE33,CTRPv2,0.002,92.38
OE33,CTRPv2,0.0041,100.4
OE33,CTRPv2,0.0081,105.9
OE33,CTRPv2,0.016,84.49
OE33,CTRPv2,0.032,97.34
OE33,CTRPv2,0.065,90.05
OE33,CTRPv2,0.13,88.89
OE33,CTRPv2,0.26,62.91
OE33,CTRPv2,0.52,94.27
OE33,CTRPv2,1.0,99.74
OE33,CTRPv2,2.1,102.5
OE33,CTRPv2,4.2,100.1
OE33,CTRPv2,8.3,97.7
OE33,CTRPv2,17.0,90.3
OE33,CTRPv2,33.0,93.73
OE33,CTRPv2,66.0,99.79
TE-15,CTRPv2,0.002,102.5
TE-15,CTRPv2,0.0041,99.1
TE-15,CTRPv2,0.0081,105.2
TE-15,CTRPv2,0.016,97.84
TE-15,CTRPv2,0.032,99.36
TE-15,CTRPv2,0.065,96.88
TE-15,CTRPv2,0.13,81.02
TE-15,CTRPv2,0.26,23.27
TE-15,CTRPv2,0.52,92.42
TE-15,CTRPv2,1.0,102.4
TE-15,CTRPv2,2.1,98.47
TE-15,CTRPv2,4.2,102.0
TE-15,CTRPv2,8.3,81.96
TE-15,CTRPv2,17.0,84.23
TE-15,CTRPv2,33.0,81.87
TE-15,CTRPv2,66.0,113.0
KYSE-30,CTRPv2,0.002,102.6
KYSE-30,CTRPv2,0.0041,104.6
KYSE-30,CTRPv2,0.0081,107.7
KYSE-30,CTRPv2,0.016,105.0
KYSE-30,CTRPv2,0.032,106.5
KYSE-30,CTRPv2,0.065,105.5
KYSE-30,CTRPv2,0.13,104.3
KYSE-30,CTRPv2,0.26,104.7
KYSE-30,CTRPv2,0.52,109.8
KYSE-30,CTRPv2,1.0,106.8
KYSE-30,CTRPv2,2.1,110.2
KYSE-30,CTRPv2,4.2,109.9
KYSE-30,CTRPv2,8.3,94.34
KYSE-30,CTRPv2,17.0,93.33
KYSE-30,CTRPv2,33.0,100.2
KYSE-30,CTRPv2,66.0,107.0
KYSE-510,CTRPv2,0.002,104.0
KYSE-510,CTRPv2,0.0041,106.4
KYSE-510,CTRPv2,0.0081,107.2
KYSE-510,CTRPv2,0.016,102.3
KYSE-510,CTRPv2,0.032,107.3
KYSE-510,CTRPv2,0.065,105.3
KYSE-510,CTRPv2,0.13,106.2
KYSE-510,CTRPv2,0.26,104.3
KYSE-510,CTRPv2,0.52,106.1
KYSE-510,CTRPv2,1.0,107.6
KYSE-510,CTRPv2,2.1,114.7
KYSE-510,CTRPv2,4.2,104.5
KYSE-510,CTRPv2,8.3,84.58
KYSE-510,CTRPv2,17.0,83.17
KYSE-510,CTRPv2,33.0,87.06
KYSE-150,CTRPv2,0.002,106.6
KYSE-150,CTRPv2,0.0041,106.2
KYSE-150,CTRPv2,0.0081,104.0
KYSE-150,CTRPv2,0.016,107.5
KYSE-150,CTRPv2,0.032,103.0
KYSE-150,CTRPv2,0.065,108.0
KYSE-150,CTRPv2,0.13,99.19
KYSE-150,CTRPv2,0.26,104.7
KYSE-150,CTRPv2,0.52,107.9
KYSE-150,CTRPv2,1.0,104.8
KYSE-150,CTRPv2,2.1,107.4
KYSE-150,CTRPv2,4.2,107.1
KYSE-150,CTRPv2,8.3,111.4
KYSE-150,CTRPv2,17.0,106.2
KYSE-150,CTRPv2,33.0,108.9
KYSE-150,CTRPv2,66.0,106.1
TE-14,CTRPv2,0.002,122.2
TE-14,CTRPv2,0.0041,117.9
TE-14,CTRPv2,0.0081,114.8
TE-14,CTRPv2,0.016,67.43
TE-14,CTRPv2,0.032,124.6
TE-14,CTRPv2,0.065,115.6
TE-14,CTRPv2,0.13,112.2
TE-14,CTRPv2,0.26,115.1
TE-14,CTRPv2,0.52,102.1
TE-14,CTRPv2,1.0,107.7
TE-14,CTRPv2,2.1,103.9
TE-14,CTRPv2,4.2,98.02
TE-14,CTRPv2,8.3,104.1
TE-14,CTRPv2,17.0,96.74
TE-14,CTRPv2,33.0,94.6
TE-14,CTRPv2,66.0,95.93
