Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,116.322
GDSC1000 rep 1,0.15625,104.206
GDSC1000 rep 1,0.625,111.536
GDSC1000 rep 1,2.5,112.541
GDSC1000 rep 1,10.0,104.447
GDSC1000 rep 2,0.0195312,119.444
GDSC1000 rep 2,0.0390625,109.375
GDSC1000 rep 2,0.078125,83.1251
GDSC1000 rep 2,0.15625,119.225
GDSC1000 rep 2,0.3125,85.6565
GDSC1000 rep 2,0.625,107.526
GDSC1000 rep 2,1.25,113.124
GDSC1000 rep 2,2.5,107.146
GDSC1000 rep 2,5.0,105.648
CTRPv2,0.0045,123.6
CTRPv2,0.009,107.9
CTRPv2,0.018,115.1
CTRPv2,0.036,110.9
CTRPv2,0.072,119.9
CTRPv2,0.14,110.5
CTRPv2,0.29,119.8
CTRPv2,0.58,99.47
CTRPv2,1.2,103.0
CTRPv2,2.3,97.35
CTRPv2,4.6,97.24
CTRPv2,9.2,114.4
CTRPv2,18.0,88.82
CTRPv2,37.0,89.97
CTRPv2,74.0,73.5
CTRPv2,150.0,67.0
