Dataset,Dose,Response
CTRPv2 rep 1,0.0041,107.6
CTRPv2 rep 1,0.0081,97.23
CTRPv2 rep 1,0.016,93.72
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,99.93
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,93.17
CTRPv2 rep 1,1.0,93.42
CTRPv2 rep 1,2.1,99.54
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,8.3,98.28
CTRPv2 rep 1,17.0,86.39
CTRPv2 rep 1,33.0,95.27
CTRPv2 rep 1,66.0,85.77
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,95.69
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,95.82
CTRPv2 rep 2,0.065,94.93
CTRPv2 rep 2,0.13,93.14
CTRPv2 rep 2,0.26,118.1
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,99.88
CTRPv2 rep 2,2.1,90.19
CTRPv2 rep 2,4.2,101.8
CTRPv2 rep 2,8.3,100.0
CTRPv2 rep 2,17.0,86.75
CTRPv2 rep 2,33.0,86.37
CTRPv2 rep 2,66.0,78.75
CTRPv2 rep 2,130.0,94.22
