Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.078125,97.851
GCIY,GDSC1000,0.15625,107.07
GCIY,GDSC1000,0.3125,106.92
GCIY,GDSC1000,0.625,99.9588
GCIY,GDSC1000,1.25,112.681
GCIY,GDSC1000,2.5,103.609
GCIY,GDSC1000,5.0,105.965
GCIY,GDSC1000,10.0,102.329
GCIY,GDSC1000,20.0,95.3669
NCI-SNU-5,GDSC1000,0.078125,103.032
NCI-SNU-5,GDSC1000,0.15625,104.041
NCI-SNU-5,GDSC1000,0.3125,109.889
NCI-SNU-5,GDSC1000,0.625,114.174
NCI-SNU-5,GDSC1000,1.25,111.966
NCI-SNU-5,GDSC1000,2.5,118.786
NCI-SNU-5,GDSC1000,5.0,118.396
NCI-SNU-5,GDSC1000,10.0,119.315
NCI-SNU-5,GDSC1000,20.0,121.624
GT3TKB,GDSC1000,0.078125,102.139
GT3TKB,GDSC1000,0.15625,105.534
GT3TKB,GDSC1000,0.3125,113.314
GT3TKB,GDSC1000,0.625,101.897
GT3TKB,GDSC1000,1.25,110.743
GT3TKB,GDSC1000,2.5,110.672
GT3TKB,GDSC1000,5.0,105.916
GT3TKB,GDSC1000,10.0,106.063
GT3TKB,GDSC1000,20.0,106.481
OCUM-1,GDSC1000,0.078125,102.911
OCUM-1,GDSC1000,0.15625,104.125
OCUM-1,GDSC1000,0.3125,107.379
OCUM-1,GDSC1000,0.625,106.117
OCUM-1,GDSC1000,1.25,110.456
OCUM-1,GDSC1000,2.5,114.478
OCUM-1,GDSC1000,5.0,108.939
OCUM-1,GDSC1000,10.0,111.179
OCUM-1,GDSC1000,20.0,108.993
TMK-1,GDSC1000,0.078125,101.391
TMK-1,GDSC1000,0.15625,101.358
TMK-1,GDSC1000,0.3125,99.1126
TMK-1,GDSC1000,0.625,97.806
TMK-1,GDSC1000,1.25,95.0901
TMK-1,GDSC1000,2.5,98.411
TMK-1,GDSC1000,5.0,98.9937
TMK-1,GDSC1000,10.0,97.8023
TMK-1,GDSC1000,20.0,92.0428
IM-95,GDSC1000,0.078125,104.794
IM-95,GDSC1000,0.15625,98.3281
IM-95,GDSC1000,0.3125,97.9452
IM-95,GDSC1000,0.625,97.2814
IM-95,GDSC1000,1.25,95.0246
IM-95,GDSC1000,2.5,92.1384
IM-95,GDSC1000,5.0,87.4867
IM-95,GDSC1000,10.0,83.9711
IM-95,GDSC1000,20.0,76.0935
FU97,GDSC1000,0.078125,93.7945
FU97,GDSC1000,0.15625,93.0683
FU97,GDSC1000,0.3125,96.7628
FU97,GDSC1000,0.625,98.4344
FU97,GDSC1000,1.25,92.6635
FU97,GDSC1000,2.5,92.0462
FU97,GDSC1000,5.0,92.0833
FU97,GDSC1000,10.0,90.9079
FU97,GDSC1000,20.0,80.649
MKN45,GDSC1000,0.078125,103.616
MKN45,GDSC1000,0.15625,103.394
MKN45,GDSC1000,0.3125,107.375
MKN45,GDSC1000,0.625,104.528
MKN45,GDSC1000,1.25,103.454
MKN45,GDSC1000,2.5,101.047
MKN45,GDSC1000,5.0,101.829
MKN45,GDSC1000,10.0,101.027
MKN45,GDSC1000,20.0,102.982
NUGC-3,GDSC1000,0.078125,105.652
NUGC-3,GDSC1000,0.15625,104.361
NUGC-3,GDSC1000,0.3125,104.769
NUGC-3,GDSC1000,0.625,100.278
NUGC-3,GDSC1000,1.25,102.6
NUGC-3,GDSC1000,2.5,100.819
NUGC-3,GDSC1000,5.0,100.586
NUGC-3,GDSC1000,10.0,106.708
NUGC-3,GDSC1000,20.0,101.941
RF-48,GDSC1000,0.078125,91.352
RF-48,GDSC1000,0.15625,103.827
RF-48,GDSC1000,0.3125,118.85
RF-48,GDSC1000,0.625,61.2149
RF-48,GDSC1000,1.25,96.8258
RF-48,GDSC1000,2.5,87.6211
RF-48,GDSC1000,5.0,62.1861
RF-48,GDSC1000,10.0,56.6048
RF-48,GDSC1000,20.0,73.1362
RERF-GC-1B,GDSC1000,0.078125,100.056
RERF-GC-1B,GDSC1000,0.15625,97.5641
RERF-GC-1B,GDSC1000,0.3125,98.3052
RERF-GC-1B,GDSC1000,0.625,104.244
RERF-GC-1B,GDSC1000,1.25,102.624
RERF-GC-1B,GDSC1000,2.5,48.2807
RERF-GC-1B,GDSC1000,5.0,98.8931
RERF-GC-1B,GDSC1000,10.0,86.29
RERF-GC-1B,GDSC1000,20.0,47.1477
MKN28,GDSC1000,0.078125,98.2646
MKN28,GDSC1000,0.15625,95.1761
MKN28,GDSC1000,0.3125,97.0134
MKN28,GDSC1000,0.625,90.8978
MKN28,GDSC1000,1.25,94.2986
MKN28,GDSC1000,2.5,94.1355
MKN28,GDSC1000,5.0,95.5158
MKN28,GDSC1000,10.0,93.5647
MKN28,GDSC1000,20.0,94.0764
Hs 746T,GDSC1000,0.078125,110.853
Hs 746T,GDSC1000,0.15625,109.487
Hs 746T,GDSC1000,0.3125,92.6364
Hs 746T,GDSC1000,0.625,94.6409
Hs 746T,GDSC1000,1.25,98.5319
Hs 746T,GDSC1000,2.5,84.9235
Hs 746T,GDSC1000,5.0,93.138
