Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0012,112.3
KPL-1,CTRPv2,0.0024,105.5
KPL-1,CTRPv2,0.0049,112.6
KPL-1,CTRPv2,0.0097,112.3
KPL-1,CTRPv2,0.019,103.3
KPL-1,CTRPv2,0.039,106.9
KPL-1,CTRPv2,0.078,108.8
KPL-1,CTRPv2,0.16,110.4
KPL-1,CTRPv2,0.31,108.7
KPL-1,CTRPv2,0.62,109.6
KPL-1,CTRPv2,1.2,95.83
KPL-1,CTRPv2,2.5,101.3
KPL-1,CTRPv2,5.0,101.1
KPL-1,CTRPv2,10.0,60.17
KPL-1,CTRPv2,20.0,1.816
KPL-1,CTRPv2,40.0,1.498
CAL-120,CTRPv2,0.0012,128.3
CAL-120,CTRPv2,0.0024,119.6
CAL-120,CTRPv2,0.0049,126.6
CAL-120,CTRPv2,0.0097,135.2
CAL-120,CTRPv2,0.019,131.6
CAL-120,CTRPv2,0.039,132.4
CAL-120,CTRPv2,0.078,129.7
CAL-120,CTRPv2,0.16,130.9
CAL-120,CTRPv2,0.31,113.8
CAL-120,CTRPv2,0.62,124.9
CAL-120,CTRPv2,1.2,121.6
CAL-120,CTRPv2,2.5,124.4
CAL-120,CTRPv2,5.0,124.9
CAL-120,CTRPv2,10.0,120.9
CAL-120,CTRPv2,20.0,115.2
CAL-120,CTRPv2,40.0,50.78
HDQ-P1,CTRPv2,0.0012,108.9
HDQ-P1,CTRPv2,0.0024,94.36
HDQ-P1,CTRPv2,0.0049,97.13
HDQ-P1,CTRPv2,0.0097,103.2
HDQ-P1,CTRPv2,0.019,112.0
HDQ-P1,CTRPv2,0.039,115.5
HDQ-P1,CTRPv2,0.078,101.6
HDQ-P1,CTRPv2,0.16,121.9
HDQ-P1,CTRPv2,0.31,108.5
HDQ-P1,CTRPv2,0.62,73.12
HDQ-P1,CTRPv2,1.2,110.9
HDQ-P1,CTRPv2,2.5,115.0
HDQ-P1,CTRPv2,5.0,117.9
HDQ-P1,CTRPv2,10.0,124.7
HDQ-P1,CTRPv2,20.0,98.55
HDQ-P1,CTRPv2,40.0,123.3
JIMT-1,CTRPv2,0.0012,99.81
JIMT-1,CTRPv2,0.0024,101.3
JIMT-1,CTRPv2,0.0049,97.37
JIMT-1,CTRPv2,0.0097,97.55
JIMT-1,CTRPv2,0.019,100.9
JIMT-1,CTRPv2,0.039,101.1
JIMT-1,CTRPv2,0.078,98.96
JIMT-1,CTRPv2,0.16,100.2
JIMT-1,CTRPv2,0.31,96.77
JIMT-1,CTRPv2,0.62,94.9
JIMT-1,CTRPv2,1.2,87.88
JIMT-1,CTRPv2,2.5,97.76
JIMT-1,CTRPv2,5.0,98.42
JIMT-1,CTRPv2,10.0,94.74
JIMT-1,CTRPv2,20.0,94.27
JIMT-1,CTRPv2,40.0,24.22
HARA,CTRPv2,0.0012,99.47
HARA,CTRPv2,0.0024,105.5
HARA,CTRPv2,0.0049,101.7
HARA,CTRPv2,0.0097,98.98
HARA,CTRPv2,0.019,110.3
HARA,CTRPv2,0.039,102.0
HARA,CTRPv2,0.078,104.8
HARA,CTRPv2,0.16,102.8
HARA,CTRPv2,0.31,98.06
HARA,CTRPv2,0.62,101.0
HARA,CTRPv2,1.2,99.49
HARA,CTRPv2,2.5,95.42
HARA,CTRPv2,5.0,101.4
HARA,CTRPv2,10.0,104.4
