Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,121.4
C3A,CCLE,0.008,104.67
C3A,CCLE,0.025,92.7
C3A,CCLE,0.08,84.0
C3A,CCLE,0.25,107.89
C3A,CCLE,0.8,98.0
C3A,CCLE,2.53,81.0
C3A,CCLE,8.0,81.0
Hep 3B2.1-7,CCLE,0.0025,94.4
Hep 3B2.1-7,CCLE,0.008,101.85
Hep 3B2.1-7,CCLE,0.025,101.32
Hep 3B2.1-7,CCLE,0.08,98.8
Hep 3B2.1-7,CCLE,0.25,97.5
Hep 3B2.1-7,CCLE,0.8,121.1
Hep 3B2.1-7,CCLE,2.53,82.0
Hep 3B2.1-7,CCLE,8.0,96.0
Hep G2,CCLE,0.0025,92.2
Hep G2,CCLE,0.008,103.69
Hep G2,CCLE,0.025,99.24
Hep G2,CCLE,0.08,97.9
Hep G2,CCLE,0.25,99.84
Hep G2,CCLE,0.8,83.0
Hep G2,CCLE,2.53,81.0
Hep G2,CCLE,8.0,76.0
HLE,CCLE,0.0025,90.5
HLE,CCLE,0.008,92.1
HLE,CCLE,0.025,101.3
HLE,CCLE,0.08,96.6
HLE,CCLE,0.25,98.5
HLE,CCLE,0.8,91.5
HLE,CCLE,2.53,88.0
HLE,CCLE,8.0,82.0
HLF,CCLE,0.0025,97.7
HLF,CCLE,0.008,96.2
HLF,CCLE,0.025,106.6
HLF,CCLE,0.08,93.8
HLF,CCLE,0.25,100.017
HLF,CCLE,0.8,71.0
HLF,CCLE,2.53,82.0
HLF,CCLE,8.0,63.0
huH-1,CCLE,0.0025,101.16
huH-1,CCLE,0.008,80.0
huH-1,CCLE,0.025,79.0
huH-1,CCLE,0.08,103.52
huH-1,CCLE,0.25,107.97
huH-1,CCLE,0.8,67.0
huH-1,CCLE,2.53,67.0
huH-1,CCLE,8.0,54.0
JHH-2,CCLE,0.0025,92.2
JHH-2,CCLE,0.008,102.75
JHH-2,CCLE,0.025,96.5
JHH-2,CCLE,0.08,106.15
JHH-2,CCLE,0.25,81.0
JHH-2,CCLE,0.8,65.0
JHH-2,CCLE,2.53,50.0
JHH-2,CCLE,8.0,45.0
JHH-4,CCLE,0.0025,97.1
JHH-4,CCLE,0.008,107.25
JHH-4,CCLE,0.025,102.78
JHH-4,CCLE,0.08,103.92
JHH-4,CCLE,0.25,95.6
JHH-4,CCLE,0.8,88.0
JHH-4,CCLE,2.53,63.0
JHH-4,CCLE,8.0,52.0
JHH-5,CCLE,0.0025,92.4
JHH-5,CCLE,0.008,107.32
JHH-5,CCLE,0.025,107.47
JHH-5,CCLE,0.08,94.0
JHH-5,CCLE,0.25,91.4
JHH-5,CCLE,0.8,78.0
JHH-5,CCLE,2.53,31.0
JHH-5,CCLE,8.0,7.0
JHH-6,CCLE,0.0025,80.0
JHH-6,CCLE,0.008,102.98
JHH-6,CCLE,0.025,91.5
JHH-6,CCLE,0.08,96.8
JHH-6,CCLE,0.25,84.0
JHH-6,CCLE,0.8,98.5
JHH-6,CCLE,2.53,74.0
JHH-6,CCLE,8.0,77.0
JHH-7,CCLE,0.0025,88.0
JHH-7,CCLE,0.008,101.82
JHH-7,CCLE,0.025,89.0
JHH-7,CCLE,0.08,90.2
JHH-7,CCLE,0.25,107.19
JHH-7,CCLE,0.8,105.35
JHH-7,CCLE,2.53,96.3
JHH-7,CCLE,8.0,85.0
PLC-PRF-5,CCLE,0.0025,100.8
PLC-PRF-5,CCLE,0.008,111.9
PLC-PRF-5,CCLE,0.025,99.9
PLC-PRF-5,CCLE,0.08,113.7
PLC-PRF-5,CCLE,0.25,89.0
PLC-PRF-5,CCLE,0.8,100.85
PLC-PRF-5,CCLE,2.53,71.0
PLC-PRF-5,CCLE,8.0,48.0
SK-HEP-1,CCLE,0.0025,125.3
SK-HEP-1,CCLE,0.008,98.4
SK-HEP-1,CCLE,0.025,130.2
SK-HEP-1,CCLE,0.08,90.0
SK-HEP-1,CCLE,0.25,115.6
SK-HEP-1,CCLE,0.8,87.0
SK-HEP-1,CCLE,2.53,108.11
SK-HEP-1,CCLE,8.0,82.0
