Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.190,N/A,69,99.504,0
KURAMOCHI,CTRPv2,0.000,N/A,0.002,100.000,0
ONCO-DG-1,CTRPv2,0.043,N/A,33.7,99.587,0
OVTOKO,CTRPv2,1.488,N/A,1e+06,97.024,0
OVSAHO,CTRPv2,2.350,N/A,2.4e+04,82.340,0
SNU-119,CTRPv2,0.000,N/A,0.002,100.000,0
DOV13,CTRPv2,3.876,N/A,0.0268,93.602,0
ES-2,CTRPv2,3.781,N/A,0.00308,92.439,0
OVISE,CTRPv2,0.381,N/A,0.463,99.237,0
JHOC-5,CTRPv2,2.098,N/A,3.85,95.805,0
FU-OV-1,CTRPv2,7.328,5.72e+05,5.72e+05,0.000,0
A2780,CTRPv2,4.963,N/A,0.0104,93.231,0
IGROV-1,CTRPv2,5.775,N/A,4.89e-06,94.225,0
MCAS,CTRPv2,2.415,N/A,0.00644,95.170,0
OVCAR-4,CTRPv2,2.422,N/A,0.853,95.156,0
OVCAR-8,CTRPv2,2.557,N/A,1e+06,86.378,0
IGROV-1,CTRPv2,2.229,N/A,0.0166,95.542,0
SNU-840,CTRPv2,3.814,N/A,0.32,92.553,0
TYK-nu,CTRPv2,1.616,N/A,0.27,96.943,0
Caov-3,CTRPv2,1.910,N/A,0.618,95.745,0
Hey-A8,CTRPv2,0.573,N/A,0.375,98.846,0
OVK18,CTRPv2,0.311,N/A,1e+06,59.803,0
RMG-I,CTRPv2,3.257,N/A,2.22e+03,93.486,0
SK-OV-3,CTRPv2,2.355,N/A,28.3,94.130,0
OAW-28,CTRPv2,3.903,N/A,2.34,89.093,0.00122
COV362,CTRPv2,0.000,N/A,0.002,100.000,0
EFO-27,CTRPv2,0.649,N/A,0.0511,98.701,0
EFO-21,CTRPv2,0.000,N/A,0.002,100.000,0
JHOM-1,CTRPv2,0.000,N/A,0.002,100.000,0
COV644,CTRPv2,0.000,N/A,0.002,100.000,0
OV-90,CTRPv2,7.649,N/A,1e+06,79.736,0
OAW-42,CTRPv2,5.269,N/A,3.69,89.462,0
OV7,CTRPv2,0.055,N/A,0.0642,99.922,0
OAW-28,CTRPv2,0.000,N/A,0.0041,100.000,0
OV56,CTRPv2,0.000,N/A,0.0041,100.000,0
TOV-21G,CTRPv2,0.000,N/A,0.0041,100.000,0
JHOS-2,CTRPv2,0.000,N/A,0.002,100.000,0
TOV-112D,CTRPv2,0.470,N/A,0.0127,99.060,0
OC-314,CTRPv2,1.802,N/A,5.95,96.396,0
COV434,CTRPv2,0.762,N/A,62.7,60.410,0.00195
