Dataset,Dose,Response
CCLE,0.0025,90.1
CCLE,0.008,68.0
CCLE,0.025,68.0
CCLE,0.08,55.0
CCLE,0.25,48.0
CCLE,0.8,42.0
CCLE,2.53,45.0
CCLE,8.0,37.0
GDSC1000,0.000976562,97.5
GDSC1000,0.00195312,86.3418
GDSC1000,0.00390625,71.4174
GDSC1000,0.0078125,68.6249
GDSC1000,0.015625,59.4636
GDSC1000,0.03125,53.4363
GDSC1000,0.0625,60.8612
GDSC1000,0.125,53.3709
GDSC1000,0.25,50.6334
gCSI,0.003056,54.9993
gCSI,0.009167,52.3768
gCSI,0.0275,47.274
gCSI,0.0825,47.9332
gCSI,0.2475,43.2655
gCSI,0.7425,38.5757
gCSI,2.22222,37.3887
gCSI,6.66667,38.3722
gCSI,20.0,31.3243
