Dataset,Dose,Response
gCSI,1.5e-05,98.8647
gCSI,4.6e-05,94.049
gCSI,0.000138,98.0999
gCSI,0.000413,107.597
gCSI,0.001238,109.704
gCSI,0.003713,99.7735
gCSI,0.011111,100.576
gCSI,0.033333,104.611
gCSI,0.1,97.9522
FIMM,0.001,102.33
FIMM,0.01,103.2
FIMM,0.1,93.93
FIMM,1.0,74.43
FIMM,10.0,18.03
CTRPv2,0.002,105.1
CTRPv2,0.0041,105.1
CTRPv2,0.0081,111.7
CTRPv2,0.016,104.7
CTRPv2,0.032,103.9
CTRPv2,0.065,90.88
CTRPv2,0.13,91.7
CTRPv2,0.26,88.97
CTRPv2,0.52,84.83
CTRPv2,1.0,70.57
CTRPv2,2.1,69.96
CTRPv2,4.2,54.67
CTRPv2,8.3,27.0
CTRPv2,17.0,25.39
CTRPv2,33.0,23.09
CTRPv2,66.0,18.52
