Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0390625,93.5032
EB-3,GDSC1000,0.15625,101.512
EB-3,GDSC1000,0.625,90.4326
EB-3,GDSC1000,2.5,93.8052
EB-3,GDSC1000,10.0,90.7984
SR,GDSC1000,0.00195312,101.656
SR,GDSC1000,0.00390625,109.05
SR,GDSC1000,0.0078125,108.564
SR,GDSC1000,0.015625,102.796
SR,GDSC1000,0.03125,114.665
SR,GDSC1000,0.0625,104.818
SR,GDSC1000,0.125,102.76
SR,GDSC1000,0.25,98.9606
SR,GDSC1000,0.5,101.51
SUP-B15,GDSC1000,0.00195312,98.8566
SUP-B15,GDSC1000,0.00390625,104.489
SUP-B15,GDSC1000,0.0078125,101.641
SUP-B15,GDSC1000,0.015625,103.512
SUP-B15,GDSC1000,0.03125,100.258
SUP-B15,GDSC1000,0.0625,99.4501
SUP-B15,GDSC1000,0.125,104.502
SUP-B15,GDSC1000,0.25,102.419
SUP-B15,GDSC1000,0.5,107.942
CCRF-CEM,GDSC1000,0.0390625,104.938
CCRF-CEM,GDSC1000,0.15625,99.3503
CCRF-CEM,GDSC1000,0.625,101.059
CCRF-CEM,GDSC1000,2.5,92.4207
CCRF-CEM,GDSC1000,10.0,90.7798
EB-3,GDSC1000,0.00195312,103.023
EB-3,GDSC1000,0.00390625,90.7067
EB-3,GDSC1000,0.0078125,109.641
EB-3,GDSC1000,0.015625,95.8809
EB-3,GDSC1000,0.03125,103.975
EB-3,GDSC1000,0.0625,102.664
EB-3,GDSC1000,0.125,104.053
EB-3,GDSC1000,0.25,110.557
EB-3,GDSC1000,0.5,107.56
CCRF-CEM,GDSC1000,0.00195312,107.828
CCRF-CEM,GDSC1000,0.00390625,121.485
CCRF-CEM,GDSC1000,0.0078125,116.654
CCRF-CEM,GDSC1000,0.015625,115.53
CCRF-CEM,GDSC1000,0.03125,108.685
CCRF-CEM,GDSC1000,0.0625,118.028
CCRF-CEM,GDSC1000,0.125,102.135
CCRF-CEM,GDSC1000,0.25,92.7473
CCRF-CEM,GDSC1000,0.5,87.002
SKM-1,GDSC1000,0.0390625,100.751
SKM-1,GDSC1000,0.15625,90.5625
SKM-1,GDSC1000,0.625,93.6644
SKM-1,GDSC1000,2.5,87.2466
SKM-1,GDSC1000,10.0,70.4445
QIMR-WIL,GDSC1000,0.00195312,111.511
QIMR-WIL,GDSC1000,0.00390625,100.187
QIMR-WIL,GDSC1000,0.0078125,115.847
QIMR-WIL,GDSC1000,0.015625,110.624
QIMR-WIL,GDSC1000,0.03125,108.616
QIMR-WIL,GDSC1000,0.0625,108.846
QIMR-WIL,GDSC1000,0.125,108.892
QIMR-WIL,GDSC1000,0.25,101.203
QIMR-WIL,GDSC1000,0.5,106.761
MC116,GDSC1000,0.00195312,106.737
MC116,GDSC1000,0.00390625,105.329
MC116,GDSC1000,0.0078125,110.37
MC116,GDSC1000,0.015625,111.009
MC116,GDSC1000,0.03125,107.517
MC116,GDSC1000,0.0625,99.0295
MC116,GDSC1000,0.125,117.532
MC116,GDSC1000,0.25,103.94
MC116,GDSC1000,0.5,107.441
CMK,GDSC1000,0.00195312,109.135
CMK,GDSC1000,0.00390625,106.015
CMK,GDSC1000,0.0078125,108.126
CMK,GDSC1000,0.015625,111.837
CMK,GDSC1000,0.03125,106.442
CMK,GDSC1000,0.0625,111.491
CMK,GDSC1000,0.125,111.319
CMK,GDSC1000,0.25,100.768
CMK,GDSC1000,0.5,97.4094
MEC-1,GDSC1000,0.0390625,103.693
MEC-1,GDSC1000,0.15625,97.488
MEC-1,GDSC1000,0.625,99.4807
MEC-1,GDSC1000,2.5,85.7185
MEC-1,GDSC1000,10.0,82.8285
MEC-1,GDSC1000,0.00195312,101.186
MEC-1,GDSC1000,0.00390625,100.646
MEC-1,GDSC1000,0.0078125,108.523
MEC-1,GDSC1000,0.015625,107.401
MEC-1,GDSC1000,0.03125,103.317
MEC-1,GDSC1000,0.0625,101.734
MEC-1,GDSC1000,0.125,100.396
MEC-1,GDSC1000,0.25,100.038
MEC-1,GDSC1000,0.5,93.904
MLMA,GDSC1000,0.00195312,94.1795
MLMA,GDSC1000,0.00390625,89.1754
MLMA,GDSC1000,0.0078125,83.3281
MLMA,GDSC1000,0.015625,104.724
MLMA,GDSC1000,0.03125,124.757
MLMA,GDSC1000,0.0625,106.531
MLMA,GDSC1000,0.125,99.556
MLMA,GDSC1000,0.25,98.486
MLMA,GDSC1000,0.5,94.8071
L-428,GDSC1000,0.0390625,113.475
L-428,GDSC1000,0.15625,107.26
L-428,GDSC1000,0.625,105.627
L-428,GDSC1000,2.5,109.738
L-428,GDSC1000,10.0,100.334
JiyoyeP-2003,GDSC1000,0.0390625,100.206
JiyoyeP-2003,GDSC1000,0.15625,95.889
JiyoyeP-2003,GDSC1000,0.625,98.8757
JiyoyeP-2003,GDSC1000,2.5,104.198
JiyoyeP-2003,GDSC1000,10.0,89.2819
KMOE-2,GDSC1000,0.0390625,90.6104
KMOE-2,GDSC1000,0.15625,89.704
KMOE-2,GDSC1000,0.625,87.7109
KMOE-2,GDSC1000,2.5,89.2297
KMOE-2,GDSC1000,10.0,76.1509
BALL-1,GDSC1000,0.00195312,99.1638
BALL-1,GDSC1000,0.00390625,97.6067
BALL-1,GDSC1000,0.0078125,101.356
BALL-1,GDSC1000,0.015625,106.16
BALL-1,GDSC1000,0.03125,109.169
BALL-1,GDSC1000,0.0625,112.539
BALL-1,GDSC1000,0.125,95.2419
BALL-1,GDSC1000,0.25,104.712
BALL-1,GDSC1000,0.5,98.2
HD-MY-Z,GDSC1000,0.00195312,129.983
HD-MY-Z,GDSC1000,0.00390625,114.206
HD-MY-Z,GDSC1000,0.0078125,123.465
HD-MY-Z,GDSC1000,0.015625,118.679
HD-MY-Z,GDSC1000,0.03125,96.3156
HD-MY-Z,GDSC1000,0.0625,108.371
HD-MY-Z,GDSC1000,0.125,102.666
HD-MY-Z,GDSC1000,0.25,92.7466
HD-MY-Z,GDSC1000,0.5,113.857
MHH-PREB-1,GDSC1000,0.0390625,91.6797
MHH-PREB-1,GDSC1000,0.15625,91.735
MHH-PREB-1,GDSC1000,0.625,90.1143
MHH-PREB-1,GDSC1000,2.5,85.8792
MHH-PREB-1,GDSC1000,10.0,71.8583
MHH-PREB-1,GDSC1000,0.00195312,106.925
MHH-PREB-1,GDSC1000,0.00390625,99.9783
MHH-PREB-1,GDSC1000,0.0078125,105.667
MHH-PREB-1,GDSC1000,0.015625,108.734
MHH-PREB-1,GDSC1000,0.03125,106.438
MHH-PREB-1,GDSC1000,0.0625,107.822
MHH-PREB-1,GDSC1000,0.125,98.5307
MHH-PREB-1,GDSC1000,0.25,96.9864
MHH-PREB-1,GDSC1000,0.5,95.7632
OPM-2,GDSC1000,0.00195312,101.903
OPM-2,GDSC1000,0.00390625,108.078
OPM-2,GDSC1000,0.0078125,104.612
OPM-2,GDSC1000,0.015625,106.699
OPM-2,GDSC1000,0.03125,113.158
OPM-2,GDSC1000,0.0625,111.082
OPM-2,GDSC1000,0.125,114.269
OPM-2,GDSC1000,0.25,104.698
OPM-2,GDSC1000,0.5,110.827
P12-ICHIKAWA,GDSC1000,0.0390625,106.328
P12-ICHIKAWA,GDSC1000,0.15625,107.465
P12-ICHIKAWA,GDSC1000,0.625,103.992
P12-ICHIKAWA,GDSC1000,2.5,106.759
P12-ICHIKAWA,GDSC1000,10.0,111.137
P12-ICHIKAWA,GDSC1000,0.00195312,107.043
P12-ICHIKAWA,GDSC1000,0.00390625,93.2631
P12-ICHIKAWA,GDSC1000,0.0078125,105.586
P12-ICHIKAWA,GDSC1000,0.015625,94.5926
P12-ICHIKAWA,GDSC1000,0.03125,101.782
P12-ICHIKAWA,GDSC1000,0.0625,99.7448
P12-ICHIKAWA,GDSC1000,0.125,100.273
P12-ICHIKAWA,GDSC1000,0.25,93.0472
P12-ICHIKAWA,GDSC1000,0.5,107.755
JURL-MK1,GDSC1000,0.0390625,90.2219
JURL-MK1,GDSC1000,0.15625,89.8947
JURL-MK1,GDSC1000,0.625,91.115
JURL-MK1,GDSC1000,2.5,84.1183
JURL-MK1,GDSC1000,10.0,86.6675
JURL-MK1,GDSC1000,0.00195312,132.708
JURL-MK1,GDSC1000,0.00390625,134.905
JURL-MK1,GDSC1000,0.0078125,113.944
JURL-MK1,GDSC1000,0.015625,121.735
JURL-MK1,GDSC1000,0.03125,111.508
JURL-MK1,GDSC1000,0.0625,101.164
JURL-MK1,GDSC1000,0.125,108.966
JURL-MK1,GDSC1000,0.25,91.5674
JURL-MK1,GDSC1000,0.5,97.3315
NU-DUL-1,GDSC1000,0.00195312,103.231
NU-DUL-1,GDSC1000,0.00390625,118.276
NU-DUL-1,GDSC1000,0.0078125,108.396
NU-DUL-1,GDSC1000,0.015625,105.597
NU-DUL-1,GDSC1000,0.03125,106.486
NU-DUL-1,GDSC1000,0.0625,100.071
NU-DUL-1,GDSC1000,0.125,111.184
NU-DUL-1,GDSC1000,0.25,95.1865
NU-DUL-1,GDSC1000,0.5,100.697
K-562,GDSC1000,0.00195312,96.6998
K-562,GDSC1000,0.00390625,112.551
K-562,GDSC1000,0.0078125,100.037
K-562,GDSC1000,0.015625,96.5998
K-562,GDSC1000,0.03125,105.309
K-562,GDSC1000,0.0625,96.1221
K-562,GDSC1000,0.125,97.4682
K-562,GDSC1000,0.25,102.479
K-562,GDSC1000,0.5,100.51
DG-75,GDSC1000,0.0390625,95.3691
DG-75,GDSC1000,0.15625,96.0408
DG-75,GDSC1000,0.625,93.5299
DG-75,GDSC1000,2.5,90.6662
DG-75,GDSC1000,10.0,67.1712
DG-75,GDSC1000,0.00195312,128.207
DG-75,GDSC1000,0.00390625,128.807
DG-75,GDSC1000,0.0078125,121.571
DG-75,GDSC1000,0.015625,115.24
DG-75,GDSC1000,0.03125,119.898
DG-75,GDSC1000,0.0625,103.751
DG-75,GDSC1000,0.125,107.993
DG-75,GDSC1000,0.25,86.7548
DG-75,GDSC1000,0.5,87.2192
CA46,GDSC1000,0.0390625,97.7224
CA46,GDSC1000,0.15625,91.1196
CA46,GDSC1000,0.625,92.0547
CA46,GDSC1000,2.5,91.3137
CA46,GDSC1000,10.0,85.0686
Daudi,GDSC1000,0.0390625,99.1539
Daudi,GDSC1000,0.15625,103.406
Daudi,GDSC1000,0.625,103.176
Daudi,GDSC1000,2.5,102.008
Daudi,GDSC1000,10.0,95.2471
Daudi,GDSC1000,0.00195312,118.938
Daudi,GDSC1000,0.00390625,110.873
Daudi,GDSC1000,0.0078125,111.561
Daudi,GDSC1000,0.015625,107.462
Daudi,GDSC1000,0.03125,119.678
Daudi,GDSC1000,0.0625,111.596
Daudi,GDSC1000,0.125,109.661
Daudi,GDSC1000,0.25,99.5677
Daudi,GDSC1000,0.5,122.532
DB,GDSC1000,0.0390625,75.4566
DB,GDSC1000,0.15625,70.3759
DB,GDSC1000,0.625,69.8903
DB,GDSC1000,2.5,74.3081
DB,GDSC1000,10.0,54.7895
DB,GDSC1000,0.00195312,119.95
DB,GDSC1000,0.00390625,104.083
DB,GDSC1000,0.0078125,97.367
DB,GDSC1000,0.015625,93.5765
DB,GDSC1000,0.03125,86.5867
DB,GDSC1000,0.0625,85.1156
DB,GDSC1000,0.125,83.2182
DB,GDSC1000,0.25,75.8579
DB,GDSC1000,0.5,75.6184
NOMO-1,GDSC1000,0.0390625,65.0867
NOMO-1,GDSC1000,0.15625,64.5329
NOMO-1,GDSC1000,0.625,98.6015
NOMO-1,GDSC1000,2.5,59.1727
NOMO-1,GDSC1000,10.0,42.2862
NOMO-1,GDSC1000,0.00195312,114.901
NOMO-1,GDSC1000,0.00390625,122.047
NOMO-1,GDSC1000,0.0078125,104.339
NOMO-1,GDSC1000,0.015625,106.348
NOMO-1,GDSC1000,0.03125,101.71
NOMO-1,GDSC1000,0.0625,97.9678
NOMO-1,GDSC1000,0.125,86.5127
NOMO-1,GDSC1000,0.25,78.8189
