Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.003,101.6
BHY,CTRPv2,0.0061,105.4
BHY,CTRPv2,0.012,111.6
BHY,CTRPv2,0.024,105.1
BHY,CTRPv2,0.049,88.13
BHY,CTRPv2,0.097,104.1
BHY,CTRPv2,0.19,102.3
BHY,CTRPv2,0.39,105.5
BHY,CTRPv2,0.78,86.11
BHY,CTRPv2,1.6,83.12
BHY,CTRPv2,3.1,105.3
BHY,CTRPv2,6.2,111.1
BHY,CTRPv2,12.0,81.09
BHY,CTRPv2,25.0,86.37
BHY,CTRPv2,50.0,97.77
BHY,CTRPv2,100.0,88.08
SNU-1076,CTRPv2,0.003,109.3
SNU-1076,CTRPv2,0.0061,111.7
SNU-1076,CTRPv2,0.012,104.4
SNU-1076,CTRPv2,0.024,102.7
SNU-1076,CTRPv2,0.049,105.4
SNU-1076,CTRPv2,0.097,106.3
SNU-1076,CTRPv2,0.19,96.35
SNU-1076,CTRPv2,0.39,96.46
SNU-1076,CTRPv2,0.78,90.46
SNU-1076,CTRPv2,1.6,90.53
SNU-1076,CTRPv2,3.1,91.04
SNU-1076,CTRPv2,6.2,93.34
SNU-1076,CTRPv2,12.0,91.59
SNU-1076,CTRPv2,25.0,89.94
SNU-1076,CTRPv2,50.0,92.86
SNU-1076,CTRPv2,100.0,95.87
SNU-1041,CTRPv2,0.003,101.2
SNU-1041,CTRPv2,0.0061,103.8
SNU-1041,CTRPv2,0.012,104.8
SNU-1041,CTRPv2,0.024,104.4
SNU-1041,CTRPv2,0.049,103.1
SNU-1041,CTRPv2,0.097,99.02
SNU-1041,CTRPv2,0.19,102.9
SNU-1041,CTRPv2,0.39,101.4
SNU-1041,CTRPv2,0.78,93.27
SNU-1041,CTRPv2,1.6,98.74
SNU-1041,CTRPv2,3.1,93.94
SNU-1041,CTRPv2,6.2,91.94
SNU-1041,CTRPv2,12.0,93.16
SNU-1041,CTRPv2,25.0,94.43
SNU-1041,CTRPv2,50.0,93.23
SNU-1041,CTRPv2,100.0,96.21
SNU-1066,CTRPv2,0.003,110.0
SNU-1066,CTRPv2,0.0061,109.3
SNU-1066,CTRPv2,0.012,104.4
SNU-1066,CTRPv2,0.024,110.7
SNU-1066,CTRPv2,0.049,102.6
SNU-1066,CTRPv2,0.097,104.0
SNU-1066,CTRPv2,0.19,103.9
SNU-1066,CTRPv2,0.39,97.06
SNU-1066,CTRPv2,0.78,101.9
SNU-1066,CTRPv2,1.6,95.94
SNU-1066,CTRPv2,3.1,99.84
SNU-1066,CTRPv2,6.2,97.54
SNU-1066,CTRPv2,12.0,93.97
SNU-1066,CTRPv2,25.0,97.68
SNU-1066,CTRPv2,50.0,96.21
SNU-1066,CTRPv2,100.0,96.24
Detroit562,CTRPv2,0.003,127.3
Detroit562,CTRPv2,0.0061,111.3
Detroit562,CTRPv2,0.012,86.08
Detroit562,CTRPv2,0.024,87.63
Detroit562,CTRPv2,0.049,124.1
Detroit562,CTRPv2,0.097,119.0
Detroit562,CTRPv2,0.19,105.1
Detroit562,CTRPv2,0.39,94.99
Detroit562,CTRPv2,0.78,87.93
Detroit562,CTRPv2,1.6,101.3
Detroit562,CTRPv2,3.1,129.0
Detroit562,CTRPv2,6.2,83.02
Detroit562,CTRPv2,12.0,105.5
Detroit562,CTRPv2,25.0,95.86
Detroit562,CTRPv2,50.0,91.46
Detroit562,CTRPv2,100.0,131.8
HSC-3,CTRPv2,0.003,81.61
HSC-3,CTRPv2,0.0061,80.42
HSC-3,CTRPv2,0.012,83.89
HSC-3,CTRPv2,0.024,86.13
HSC-3,CTRPv2,0.049,85.81
HSC-3,CTRPv2,0.097,94.81
HSC-3,CTRPv2,0.19,86.42
HSC-3,CTRPv2,0.39,95.67
HSC-3,CTRPv2,0.78,72.48
HSC-3,CTRPv2,1.6,81.8
HSC-3,CTRPv2,3.1,104.1
HSC-3,CTRPv2,6.2,105.3
HSC-3,CTRPv2,12.0,85.72
HSC-3,CTRPv2,25.0,70.51
