Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,110.817
GDSC1000 rep 1,0.15625,100.412
GDSC1000 rep 1,0.625,103.763
GDSC1000 rep 1,2.5,101.898
GDSC1000 rep 1,10.0,93.2374
GDSC1000 rep 2,0.00195312,107.476
GDSC1000 rep 2,0.00390625,108.392
GDSC1000 rep 2,0.0078125,108.871
GDSC1000 rep 2,0.015625,107.637
GDSC1000 rep 2,0.03125,115.156
GDSC1000 rep 2,0.0625,109.415
GDSC1000 rep 2,0.125,108.247
GDSC1000 rep 2,0.25,102.138
GDSC1000 rep 2,0.5,102.17
CTRPv2,0.002,101.1
CTRPv2,0.0041,105.7
CTRPv2,0.0081,102.4
CTRPv2,0.016,104.4
CTRPv2,0.032,97.47
CTRPv2,0.065,103.3
CTRPv2,0.13,103.0
CTRPv2,0.26,109.1
CTRPv2,0.52,84.11
CTRPv2,1.0,90.1
CTRPv2,2.1,92.16
CTRPv2,4.2,77.15
CTRPv2,8.3,46.27
CTRPv2,17.0,51.51
CTRPv2,33.0,38.13
CTRPv2,66.0,2.413
