Dataset,Dose,Response
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,106.7
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,106.8
CTRPv2 rep 1,0.13,107.4
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,108.4
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,2.1,107.5
CTRPv2 rep 1,4.2,110.9
CTRPv2 rep 1,8.3,110.8
CTRPv2 rep 1,17.0,111.0
CTRPv2 rep 1,33.0,105.8
CTRPv2 rep 1,66.0,79.73
CTRPv2 rep 1,130.0,70.74
CTRPv2 rep 1,270.0,88.6
CTRPv2 rep 2,0.0081,105.7
CTRPv2 rep 2,0.016,107.7
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,105.3
CTRPv2 rep 2,0.13,108.1
CTRPv2 rep 2,0.26,107.4
CTRPv2 rep 2,0.52,103.7
CTRPv2 rep 2,1.0,99.81
CTRPv2 rep 2,2.1,93.48
CTRPv2 rep 2,4.2,104.3
CTRPv2 rep 2,8.3,101.4
CTRPv2 rep 2,17.0,95.17
CTRPv2 rep 2,33.0,83.87
CTRPv2 rep 2,66.0,102.6
CTRPv2 rep 2,130.0,95.97
CTRPv2 rep 2,270.0,80.91
