Dataset,Dose,Response
CTRPv2 rep 1,0.0015,101.3
CTRPv2 rep 1,0.003,105.3
CTRPv2 rep 1,0.0061,101.7
CTRPv2 rep 1,0.012,102.3
CTRPv2 rep 1,0.024,95.85
CTRPv2 rep 1,0.049,96.81
CTRPv2 rep 1,0.097,101.7
CTRPv2 rep 1,0.19,101.8
CTRPv2 rep 1,0.39,98.79
CTRPv2 rep 1,0.78,101.2
CTRPv2 rep 1,1.6,98.96
CTRPv2 rep 1,3.1,98.61
CTRPv2 rep 1,6.2,103.9
CTRPv2 rep 1,12.0,98.72
CTRPv2 rep 1,25.0,102.8
CTRPv2 rep 1,50.0,104.1
CTRPv2 rep 2,0.003,97.78
CTRPv2 rep 2,0.0061,95.77
CTRPv2 rep 2,0.012,100.2
CTRPv2 rep 2,0.024,97.83
CTRPv2 rep 2,0.19,102.0
CTRPv2 rep 2,0.39,98.4
CTRPv2 rep 2,0.78,99.31
CTRPv2 rep 2,1.6,99.06
CTRPv2 rep 2,3.1,97.19
CTRPv2 rep 2,25.0,93.76
CTRPv2 rep 2,50.0,93.42
