Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,110.5
BT145,CTRPv2,0.002,120.0
BT145,CTRPv2,0.0041,121.8
BT145,CTRPv2,0.0081,120.4
BT145,CTRPv2,0.016,113.8
BT145,CTRPv2,0.032,112.5
BT145,CTRPv2,0.065,117.4
BT145,CTRPv2,0.13,109.0
BT145,CTRPv2,0.26,117.7
BT145,CTRPv2,0.52,113.3
BT145,CTRPv2,1.0,108.2
BT145,CTRPv2,2.1,88.84
BT145,CTRPv2,4.2,79.5
BT145,CTRPv2,8.3,86.44
BT145,CTRPv2,17.0,90.97
BT145,CTRPv2,33.0,98.11
BT179,CTRPv2,0.001,108.9
BT179,CTRPv2,0.002,112.1
BT179,CTRPv2,0.0041,110.4
BT179,CTRPv2,0.0081,113.4
BT179,CTRPv2,0.016,111.6
BT179,CTRPv2,0.032,108.1
BT179,CTRPv2,0.065,111.2
BT179,CTRPv2,0.13,105.1
BT179,CTRPv2,0.26,112.5
BT179,CTRPv2,0.52,109.0
BT179,CTRPv2,1.0,101.8
BT179,CTRPv2,2.1,57.7
BT179,CTRPv2,4.2,41.64
BT179,CTRPv2,8.3,39.85
BT179,CTRPv2,17.0,58.44
BT179,CTRPv2,33.0,67.06
BT112,CTRPv2,0.001,119.0
BT112,CTRPv2,0.002,111.6
BT112,CTRPv2,0.0041,125.0
BT112,CTRPv2,0.0081,120.8
BT112,CTRPv2,0.016,119.0
BT112,CTRPv2,0.032,112.5
BT112,CTRPv2,0.065,121.3
BT112,CTRPv2,0.13,121.7
BT112,CTRPv2,0.26,121.7
BT112,CTRPv2,0.52,112.4
BT112,CTRPv2,1.0,122.6
BT112,CTRPv2,2.1,96.0
BT112,CTRPv2,4.2,106.0
BT112,CTRPv2,8.3,112.4
BT112,CTRPv2,17.0,112.6
BT112,CTRPv2,33.0,100.9
BT164,CTRPv2,0.001,119.3
BT164,CTRPv2,0.002,115.5
BT164,CTRPv2,0.0041,122.0
BT164,CTRPv2,0.0081,123.9
BT164,CTRPv2,0.016,114.7
BT164,CTRPv2,0.032,120.5
BT164,CTRPv2,0.065,123.1
BT164,CTRPv2,0.13,116.4
BT164,CTRPv2,0.26,116.7
BT164,CTRPv2,0.52,119.3
BT164,CTRPv2,1.0,118.1
BT164,CTRPv2,2.1,101.3
BT164,CTRPv2,4.2,111.6
BT164,CTRPv2,8.3,108.7
BT164,CTRPv2,17.0,115.6
BT164,CTRPv2,33.0,106.5
BT224,CTRPv2,0.001,107.6
BT224,CTRPv2,0.002,109.9
BT224,CTRPv2,0.0041,117.2
BT224,CTRPv2,0.0081,110.7
BT224,CTRPv2,0.016,107.5
BT224,CTRPv2,0.032,103.5
BT224,CTRPv2,0.065,110.7
BT224,CTRPv2,0.13,105.5
BT224,CTRPv2,0.26,106.7
BT224,CTRPv2,0.52,104.9
BT224,CTRPv2,1.0,106.9
BT224,CTRPv2,2.1,108.1
BT224,CTRPv2,4.2,107.3
BT224,CTRPv2,8.3,105.7
BT224,CTRPv2,17.0,107.8
BT224,CTRPv2,33.0,106.3
HSTS,CTRPv2,0.001,99.18
HSTS,CTRPv2,0.002,104.0
HSTS,CTRPv2,0.0041,98.08
HSTS,CTRPv2,0.0081,114.3
HSTS,CTRPv2,0.016,105.5
HSTS,CTRPv2,0.032,95.91
HSTS,CTRPv2,0.065,109.4
HSTS,CTRPv2,0.13,94.3
HSTS,CTRPv2,0.26,104.0
HSTS,CTRPv2,0.52,106.6
HSTS,CTRPv2,1.0,126.5
HSTS,CTRPv2,2.1,134.2
HSTS,CTRPv2,4.2,119.9
HSTS,CTRPv2,8.3,106.0
HSTS,CTRPv2,17.0,111.8
HSTS,CTRPv2,33.0,103.4
KRIJ,CTRPv2,0.001,108.1
KRIJ,CTRPv2,0.002,90.93
KRIJ,CTRPv2,0.0041,103.5
KRIJ,CTRPv2,0.0081,115.9
KRIJ,CTRPv2,0.016,104.0
KRIJ,CTRPv2,0.032,120.5
KRIJ,CTRPv2,0.065,122.8
KRIJ,CTRPv2,0.13,108.2
KRIJ,CTRPv2,0.26,105.9
KRIJ,CTRPv2,0.52,98.33
KRIJ,CTRPv2,1.0,121.4
KRIJ,CTRPv2,2.1,117.8
KRIJ,CTRPv2,4.2,109.8
KRIJ,CTRPv2,8.3,109.9
KRIJ,CTRPv2,17.0,105.3
KRIJ,CTRPv2,33.0,98.53
PSTS,CTRPv2,0.001,126.2
PSTS,CTRPv2,0.002,107.5
PSTS,CTRPv2,0.0041,99.7
PSTS,CTRPv2,0.0081,126.3
PSTS,CTRPv2,0.016,117.0
