Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0011,98.06
SNU-8,CTRPv2,0.0023,93.29
SNU-8,CTRPv2,0.0045,90.06
SNU-8,CTRPv2,0.009,98.77
SNU-8,CTRPv2,0.018,95.79
SNU-8,CTRPv2,0.036,93.77
SNU-8,CTRPv2,0.072,94.11
SNU-8,CTRPv2,0.14,92.83
SNU-8,CTRPv2,0.29,99.21
SNU-8,CTRPv2,0.58,100.6
SNU-8,CTRPv2,1.2,102.9
SNU-8,CTRPv2,2.3,104.6
SNU-8,CTRPv2,4.6,96.68
SNU-8,CTRPv2,9.2,96.5
SNU-8,CTRPv2,18.0,108.4
SNU-8,CTRPv2,37.0,100.2
KURAMOCHI,CTRPv2,0.0011,111.4
KURAMOCHI,CTRPv2,0.0023,104.8
KURAMOCHI,CTRPv2,0.0045,101.3
KURAMOCHI,CTRPv2,0.009,102.1
KURAMOCHI,CTRPv2,0.018,103.8
KURAMOCHI,CTRPv2,0.036,107.4
KURAMOCHI,CTRPv2,0.072,100.3
KURAMOCHI,CTRPv2,0.14,100.4
KURAMOCHI,CTRPv2,0.29,106.3
KURAMOCHI,CTRPv2,0.58,101.9
KURAMOCHI,CTRPv2,1.2,94.67
KURAMOCHI,CTRPv2,2.3,98.62
KURAMOCHI,CTRPv2,4.6,96.5
KURAMOCHI,CTRPv2,9.2,103.0
KURAMOCHI,CTRPv2,18.0,101.0
KURAMOCHI,CTRPv2,37.0,95.01
ONCO-DG-1,CTRPv2,0.0011,106.6
ONCO-DG-1,CTRPv2,0.0023,106.8
ONCO-DG-1,CTRPv2,0.0045,103.8
ONCO-DG-1,CTRPv2,0.009,107.3
ONCO-DG-1,CTRPv2,0.018,110.7
ONCO-DG-1,CTRPv2,0.036,107.8
ONCO-DG-1,CTRPv2,0.072,106.3
ONCO-DG-1,CTRPv2,0.14,111.7
ONCO-DG-1,CTRPv2,0.29,110.7
ONCO-DG-1,CTRPv2,0.58,107.1
ONCO-DG-1,CTRPv2,1.2,102.5
ONCO-DG-1,CTRPv2,2.3,107.8
ONCO-DG-1,CTRPv2,4.6,101.5
ONCO-DG-1,CTRPv2,9.2,102.8
ONCO-DG-1,CTRPv2,18.0,118.3
ONCO-DG-1,CTRPv2,37.0,112.6
OVTOKO,CTRPv2,0.0011,109.2
OVTOKO,CTRPv2,0.0023,109.5
OVTOKO,CTRPv2,0.0045,103.4
OVTOKO,CTRPv2,0.009,106.7
OVTOKO,CTRPv2,0.018,106.5
OVTOKO,CTRPv2,0.036,107.6
OVTOKO,CTRPv2,0.072,108.2
OVTOKO,CTRPv2,0.14,106.1
OVTOKO,CTRPv2,0.29,105.0
OVTOKO,CTRPv2,0.58,99.47
OVTOKO,CTRPv2,1.2,102.9
OVTOKO,CTRPv2,2.3,109.6
OVTOKO,CTRPv2,4.6,95.19
OVTOKO,CTRPv2,9.2,90.53
OVTOKO,CTRPv2,18.0,103.2
OVTOKO,CTRPv2,37.0,113.2
OVSAHO,CTRPv2,0.0011,96.78
OVSAHO,CTRPv2,0.0023,96.43
OVSAHO,CTRPv2,0.0045,94.6
OVSAHO,CTRPv2,0.009,94.34
OVSAHO,CTRPv2,0.018,95.65
OVSAHO,CTRPv2,0.036,95.34
OVSAHO,CTRPv2,0.072,104.8
OVSAHO,CTRPv2,0.14,95.31
OVSAHO,CTRPv2,0.29,96.93
OVSAHO,CTRPv2,0.58,95.61
OVSAHO,CTRPv2,1.2,100.1
OVSAHO,CTRPv2,2.3,99.67
OVSAHO,CTRPv2,4.6,93.63
OVSAHO,CTRPv2,9.2,97.51
OVSAHO,CTRPv2,18.0,96.66
OVSAHO,CTRPv2,37.0,94.74
SNU-119,CTRPv2,0.0011,121.0
SNU-119,CTRPv2,0.0023,120.0
SNU-119,CTRPv2,0.0045,99.54
SNU-119,CTRPv2,0.009,119.5
SNU-119,CTRPv2,0.018,119.8
SNU-119,CTRPv2,0.036,114.7
SNU-119,CTRPv2,0.072,129.6
SNU-119,CTRPv2,0.14,120.4
SNU-119,CTRPv2,0.29,111.5
SNU-119,CTRPv2,0.58,113.8
SNU-119,CTRPv2,1.2,94.15
SNU-119,CTRPv2,2.3,111.8
SNU-119,CTRPv2,4.6,105.4
