Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,99.6
RPMI-7951,CTRPv2,0.0041,101.3
RPMI-7951,CTRPv2,0.0081,99.81
RPMI-7951,CTRPv2,0.016,99.6
RPMI-7951,CTRPv2,0.032,87.26
RPMI-7951,CTRPv2,0.065,87.53
RPMI-7951,CTRPv2,0.13,93.73
RPMI-7951,CTRPv2,0.26,81.46
RPMI-7951,CTRPv2,0.52,73.65
RPMI-7951,CTRPv2,1.0,74.67
RPMI-7951,CTRPv2,2.1,71.25
RPMI-7951,CTRPv2,4.2,70.3
RPMI-7951,CTRPv2,8.3,49.75
RPMI-7951,CTRPv2,17.0,55.17
RPMI-7951,CTRPv2,33.0,42.0
RPMI-7951,CTRPv2,66.0,8.52
A375,CTRPv2,0.002,104.5
A375,CTRPv2,0.0041,103.5
A375,CTRPv2,0.0081,98.71
A375,CTRPv2,0.016,103.1
A375,CTRPv2,0.032,62.32
A375,CTRPv2,0.065,108.1
A375,CTRPv2,0.13,103.7
A375,CTRPv2,0.26,101.2
A375,CTRPv2,0.52,94.3
A375,CTRPv2,1.0,94.49
A375,CTRPv2,2.1,85.31
A375,CTRPv2,4.2,78.38
A375,CTRPv2,8.3,65.66
A375,CTRPv2,17.0,59.38
A375,CTRPv2,33.0,37.91
A375,CTRPv2,66.0,3.026
MEL-HO,CTRPv2,0.002,102.4
MEL-HO,CTRPv2,0.0041,106.1
MEL-HO,CTRPv2,0.0081,104.5
MEL-HO,CTRPv2,0.016,105.3
MEL-HO,CTRPv2,0.032,104.5
MEL-HO,CTRPv2,0.065,102.5
MEL-HO,CTRPv2,0.13,102.5
MEL-HO,CTRPv2,0.26,109.1
MEL-HO,CTRPv2,0.52,106.1
MEL-HO,CTRPv2,1.0,100.2
MEL-HO,CTRPv2,2.1,100.4
MEL-HO,CTRPv2,4.2,97.61
MEL-HO,CTRPv2,8.3,77.23
MEL-HO,CTRPv2,17.0,66.4
MEL-HO,CTRPv2,33.0,44.67
MEL-HO,CTRPv2,66.0,13.67
SK-MEL-1,CTRPv2,0.002,98.9
SK-MEL-1,CTRPv2,0.0041,100.6
SK-MEL-1,CTRPv2,0.0081,108.7
SK-MEL-1,CTRPv2,0.016,100.6
SK-MEL-1,CTRPv2,0.032,64.52
SK-MEL-1,CTRPv2,0.065,68.93
SK-MEL-1,CTRPv2,0.13,19.21
SK-MEL-1,CTRPv2,0.26,14.97
SK-MEL-1,CTRPv2,0.52,25.96
SK-MEL-1,CTRPv2,1.0,16.05
SK-MEL-1,CTRPv2,2.1,13.66
SK-MEL-1,CTRPv2,4.2,23.64
SK-MEL-1,CTRPv2,8.3,23.73
SK-MEL-1,CTRPv2,17.0,22.2
SK-MEL-1,CTRPv2,33.0,18.61
SK-MEL-1,CTRPv2,66.0,4.383
Hs 944.T,CTRPv2,0.002,101.9
Hs 944.T,CTRPv2,0.0041,102.1
Hs 944.T,CTRPv2,0.0081,98.86
Hs 944.T,CTRPv2,0.016,96.57
Hs 944.T,CTRPv2,0.032,89.03
Hs 944.T,CTRPv2,0.065,93.81
Hs 944.T,CTRPv2,0.13,89.45
Hs 944.T,CTRPv2,0.26,79.37
Hs 944.T,CTRPv2,0.52,65.3
Hs 944.T,CTRPv2,1.0,60.81
Hs 944.T,CTRPv2,2.1,65.02
Hs 944.T,CTRPv2,4.2,57.57
Hs 944.T,CTRPv2,8.3,30.2
Hs 944.T,CTRPv2,17.0,20.86
Hs 944.T,CTRPv2,33.0,17.25
Hs 944.T,CTRPv2,66.0,8.094
MEL-JUSO,CTRPv2,0.002,101.2
MEL-JUSO,CTRPv2,0.0041,106.8
MEL-JUSO,CTRPv2,0.0081,104.7
MEL-JUSO,CTRPv2,0.016,102.6
MEL-JUSO,CTRPv2,0.032,98.94
MEL-JUSO,CTRPv2,0.065,97.45
MEL-JUSO,CTRPv2,0.13,96.8
MEL-JUSO,CTRPv2,0.26,93.33
MEL-JUSO,CTRPv2,0.52,90.89
MEL-JUSO,CTRPv2,1.0,90.18
MEL-JUSO,CTRPv2,2.1,89.46
MEL-JUSO,CTRPv2,4.2,85.31
MEL-JUSO,CTRPv2,8.3,65.49
MEL-JUSO,CTRPv2,17.0,52.7
MEL-JUSO,CTRPv2,33.0,45.24
MEL-JUSO,CTRPv2,66.0,29.69
SK-MEL-31,CTRPv2,0.002,83.29
SK-MEL-31,CTRPv2,0.0041,96.83
SK-MEL-31,CTRPv2,0.0081,98.83
SK-MEL-31,CTRPv2,0.016,104.9
SK-MEL-31,CTRPv2,0.032,105.9
SK-MEL-31,CTRPv2,0.065,105.8
SK-MEL-31,CTRPv2,0.13,103.4
SK-MEL-31,CTRPv2,0.26,88.67
SK-MEL-31,CTRPv2,0.52,35.94
SK-MEL-31,CTRPv2,1.0,31.08
SK-MEL-31,CTRPv2,2.1,56.28
SK-MEL-31,CTRPv2,4.2,29.49
SK-MEL-31,CTRPv2,8.3,53.98
SK-MEL-31,CTRPv2,17.0,47.02
SK-MEL-31,CTRPv2,33.0,36.82
SK-MEL-31,CTRPv2,66.0,16.98
SK-MEL-5,CTRPv2,0.002,86.27
SK-MEL-5,CTRPv2,0.0041,102.5
SK-MEL-5,CTRPv2,0.0081,97.18
SK-MEL-5,CTRPv2,0.016,98.58
SK-MEL-5,CTRPv2,0.032,98.79
SK-MEL-5,CTRPv2,0.065,88.11
SK-MEL-5,CTRPv2,0.13,87.57
SK-MEL-5,CTRPv2,0.26,54.15
SK-MEL-5,CTRPv2,0.52,20.56
SK-MEL-5,CTRPv2,1.0,18.92
SK-MEL-5,CTRPv2,2.1,14.58
SK-MEL-5,CTRPv2,4.2,18.29
SK-MEL-5,CTRPv2,8.3,11.81
SK-MEL-5,CTRPv2,17.0,4.601
SK-MEL-5,CTRPv2,33.0,1.555
SK-MEL-5,CTRPv2,66.0,0.8122
SK-MEL-30,CTRPv2,0.002,58.09
SK-MEL-30,CTRPv2,0.0041,104.1
SK-MEL-30,CTRPv2,0.0081,102.3
SK-MEL-30,CTRPv2,0.016,100.1
SK-MEL-30,CTRPv2,0.032,103.5
SK-MEL-30,CTRPv2,0.065,102.7
SK-MEL-30,CTRPv2,0.13,96.97
SK-MEL-30,CTRPv2,0.26,89.83
SK-MEL-30,CTRPv2,0.52,12.15
SK-MEL-30,CTRPv2,1.0,12.2
SK-MEL-30,CTRPv2,2.1,19.89
SK-MEL-30,CTRPv2,4.2,55.49
SK-MEL-30,CTRPv2,8.3,73.37
SK-MEL-30,CTRPv2,17.0,65.31
SK-MEL-30,CTRPv2,33.0,57.27
SK-MEL-30,CTRPv2,66.0,12.25
A375,CTRPv2,0.002,106.5
A375,CTRPv2,0.0041,97.63
A375,CTRPv2,0.0081,97.05
A375,CTRPv2,0.016,101.6
A375,CTRPv2,0.032,107.7
A375,CTRPv2,0.065,111.0
A375,CTRPv2,0.13,105.6
A375,CTRPv2,0.26,106.6
A375,CTRPv2,0.52,90.05
A375,CTRPv2,1.0,91.11
A375,CTRPv2,2.1,80.66
A375,CTRPv2,4.2,81.12
A375,CTRPv2,8.3,79.45
A375,CTRPv2,17.0,78.33
A375,CTRPv2,33.0,59.34
A375,CTRPv2,66.0,24.5
WM1799,CTRPv2,0.002,71.9
WM1799,CTRPv2,0.0041,102.0
WM1799,CTRPv2,0.0081,100.8
WM1799,CTRPv2,0.016,106.0
WM1799,CTRPv2,0.032,101.4
WM1799,CTRPv2,0.065,100.5
WM1799,CTRPv2,0.13,96.57
WM1799,CTRPv2,0.26,97.85
WM1799,CTRPv2,0.52,95.46
WM1799,CTRPv2,1.0,95.89
WM1799,CTRPv2,2.1,89.96
WM1799,CTRPv2,4.2,90.6
WM1799,CTRPv2,8.3,79.11
WM1799,CTRPv2,17.0,73.7
WM1799,CTRPv2,33.0,56.35
WM1799,CTRPv2,66.0,9.984
WM-793,CTRPv2,0.002,89.58
WM-793,CTRPv2,0.0041,101.8
WM-793,CTRPv2,0.0081,105.3
WM-793,CTRPv2,0.016,102.2
WM-793,CTRPv2,0.032,104.0
WM-793,CTRPv2,0.065,100.3
WM-793,CTRPv2,0.13,98.22
WM-793,CTRPv2,0.26,97.16
WM-793,CTRPv2,0.52,95.94
WM-793,CTRPv2,1.0,95.09
WM-793,CTRPv2,2.1,92.12
WM-793,CTRPv2,4.2,91.12
WM-793,CTRPv2,8.3,87.69
WM-793,CTRPv2,17.0,79.28
WM-793,CTRPv2,33.0,59.26
WM-793,CTRPv2,66.0,16.4
G-361,CTRPv2,0.002,95.33
G-361,CTRPv2,0.0041,100.6
G-361,CTRPv2,0.0081,94.21
G-361,CTRPv2,0.016,96.48
G-361,CTRPv2,0.032,83.93
G-361,CTRPv2,0.065,81.71
G-361,CTRPv2,0.13,78.42
G-361,CTRPv2,0.26,69.97
G-361,CTRPv2,0.52,59.5
G-361,CTRPv2,1.0,55.43
G-361,CTRPv2,2.1,57.38
G-361,CTRPv2,4.2,48.82
G-361,CTRPv2,8.3,16.95
G-361,CTRPv2,17.0,7.748
G-361,CTRPv2,33.0,3.87
G-361,CTRPv2,66.0,1.564
Hs 852.T,CTRPv2,0.002,88.48
Hs 852.T,CTRPv2,0.0041,99.63
Hs 852.T,CTRPv2,0.0081,94.68
Hs 852.T,CTRPv2,0.016,111.1
Hs 852.T,CTRPv2,0.032,104.4
Hs 852.T,CTRPv2,0.065,89.45
Hs 852.T,CTRPv2,0.13,99.21
Hs 852.T,CTRPv2,0.26,85.69
Hs 852.T,CTRPv2,0.52,95.61
Hs 852.T,CTRPv2,1.0,92.16
Hs 852.T,CTRPv2,2.1,84.57
Hs 852.T,CTRPv2,4.2,104.5
Hs 852.T,CTRPv2,8.3,100.2
Hs 852.T,CTRPv2,17.0,84.15
Hs 852.T,CTRPv2,33.0,72.59
Hs 852.T,CTRPv2,66.0,42.56
Hs 936.T,CTRPv2,0.002,86.43
Hs 936.T,CTRPv2,0.0041,99.98
Hs 936.T,CTRPv2,0.0081,100.8
Hs 936.T,CTRPv2,0.016,102.1
Hs 936.T,CTRPv2,0.032,102.9
Hs 936.T,CTRPv2,0.065,104.1
Hs 936.T,CTRPv2,0.13,103.3
Hs 936.T,CTRPv2,0.26,100.3
Hs 936.T,CTRPv2,0.52,100.7
Hs 936.T,CTRPv2,1.0,96.07
Hs 936.T,CTRPv2,2.1,94.98
Hs 936.T,CTRPv2,4.2,89.67
Hs 936.T,CTRPv2,8.3,71.59
Hs 936.T,CTRPv2,17.0,58.29
Hs 936.T,CTRPv2,33.0,37.1
Hs 936.T,CTRPv2,66.0,3.81
COLO-800,CTRPv2,0.002,103.3
COLO-800,CTRPv2,0.0041,103.2
COLO-800,CTRPv2,0.0081,107.9
COLO-800,CTRPv2,0.016,102.7
COLO-800,CTRPv2,0.032,103.9
COLO-800,CTRPv2,0.065,106.4
COLO-800,CTRPv2,0.13,103.8
COLO-800,CTRPv2,0.26,103.4
COLO-800,CTRPv2,0.52,104.5
COLO-800,CTRPv2,1.0,100.1
COLO-800,CTRPv2,2.1,104.4
COLO-800,CTRPv2,4.2,98.0
COLO-800,CTRPv2,8.3,71.13
COLO-800,CTRPv2,17.0,78.78
COLO-800,CTRPv2,33.0,73.83
COLO-800,CTRPv2,66.0,21.16
K029AX,CTRPv2,0.002,93.92
K029AX,CTRPv2,0.0041,89.66
K029AX,CTRPv2,0.0081,92.87
K029AX,CTRPv2,0.016,86.52
K029AX,CTRPv2,0.032,86.06
K029AX,CTRPv2,0.065,94.07
K029AX,CTRPv2,0.13,82.17
K029AX,CTRPv2,0.26,78.74
K029AX,CTRPv2,0.52,87.82
K029AX,CTRPv2,1.0,86.28
K029AX,CTRPv2,2.1,80.97
K029AX,CTRPv2,4.2,80.6
K029AX,CTRPv2,8.3,58.98
K029AX,CTRPv2,17.0,66.68
K029AX,CTRPv2,33.0,55.21
K029AX,CTRPv2,66.0,5.074
COLO-829,CTRPv2,0.002,107.4
COLO-829,CTRPv2,0.0041,105.1
COLO-829,CTRPv2,0.0081,98.37
COLO-829,CTRPv2,0.016,101.8
COLO-829,CTRPv2,0.032,100.4
COLO-829,CTRPv2,0.065,102.0
COLO-829,CTRPv2,0.13,104.1
COLO-829,CTRPv2,0.26,100.2
COLO-829,CTRPv2,0.52,102.0
COLO-829,CTRPv2,1.0,99.33
COLO-829,CTRPv2,2.1,97.34
COLO-829,CTRPv2,4.2,82.92
COLO-829,CTRPv2,8.3,68.04
COLO-829,CTRPv2,17.0,75.83
COLO-829,CTRPv2,33.0,64.56
COLO-829,CTRPv2,66.0,10.24
IGR-1,CTRPv2,0.002,101.5
IGR-1,CTRPv2,0.0041,108.1
IGR-1,CTRPv2,0.0081,99.75
IGR-1,CTRPv2,0.016,104.0
IGR-1,CTRPv2,0.032,105.3
IGR-1,CTRPv2,0.065,97.73
IGR-1,CTRPv2,0.13,95.94
IGR-1,CTRPv2,0.26,95.21
IGR-1,CTRPv2,0.52,96.86
IGR-1,CTRPv2,1.0,92.19
IGR-1,CTRPv2,2.1,90.32
IGR-1,CTRPv2,4.2,88.77
IGR-1,CTRPv2,8.3,70.97
IGR-1,CTRPv2,17.0,78.07
IGR-1,CTRPv2,33.0,61.21
IGR-1,CTRPv2,66.0,10.24
SH-4,CTRPv2,0.002,121.7
SH-4,CTRPv2,0.0041,115.4
SH-4,CTRPv2,0.0081,114.0
SH-4,CTRPv2,0.016,104.1
SH-4,CTRPv2,0.032,92.59
SH-4,CTRPv2,0.065,107.4
SH-4,CTRPv2,0.13,101.1
SH-4,CTRPv2,0.26,90.94
SH-4,CTRPv2,0.52,96.08
SH-4,CTRPv2,1.0,99.79
SH-4,CTRPv2,2.1,101.2
SH-4,CTRPv2,4.2,79.45
SH-4,CTRPv2,8.3,64.48
SH-4,CTRPv2,17.0,72.92
SH-4,CTRPv2,33.0,63.26
SH-4,CTRPv2,66.0,3.313
A253,CTRPv2,0.002,90.73
A253,CTRPv2,0.0041,94.96
A253,CTRPv2,0.0081,90.08
A253,CTRPv2,0.016,90.3
A253,CTRPv2,0.032,90.48
A253,CTRPv2,0.065,88.04
A253,CTRPv2,0.13,90.46
A253,CTRPv2,0.26,87.68
A253,CTRPv2,0.52,73.51
A253,CTRPv2,1.0,71.4
A253,CTRPv2,2.1,76.52
A253,CTRPv2,4.2,73.27
A253,CTRPv2,8.3,75.97
A253,CTRPv2,17.0,76.28
A253,CTRPv2,33.0,75.11
A253,CTRPv2,66.0,47.86
C32,CTRPv2,0.002,105.5
C32,CTRPv2,0.0041,105.5
C32,CTRPv2,0.0081,106.7
C32,CTRPv2,0.016,106.1
C32,CTRPv2,0.065,46.63
C32,CTRPv2,0.13,18.24
C32,CTRPv2,0.26,4.611
C32,CTRPv2,0.52,3.801
C32,CTRPv2,1.0,3.072
C32,CTRPv2,2.1,3.03
C32,CTRPv2,4.2,2.065
C32,CTRPv2,8.3,14.45
C32,CTRPv2,17.0,8.904
C32,CTRPv2,33.0,22.02
C32,CTRPv2,66.0,46.38
HT-144,CTRPv2,0.002,99.0
HT-144,CTRPv2,0.0041,96.8
HT-144,CTRPv2,0.0081,91.4
HT-144,CTRPv2,0.016,97.48
HT-144,CTRPv2,0.032,87.44
HT-144,CTRPv2,0.065,92.34
HT-144,CTRPv2,0.13,88.67
HT-144,CTRPv2,0.26,85.11
HT-144,CTRPv2,0.52,86.43
HT-144,CTRPv2,1.0,82.48
HT-144,CTRPv2,2.1,87.75
HT-144,CTRPv2,4.2,72.5
HT-144,CTRPv2,8.3,49.12
HT-144,CTRPv2,17.0,57.17
HT-144,CTRPv2,33.0,46.56
HT-144,CTRPv2,66.0,13.96
Hs 294T,CTRPv2,0.002,97.6
Hs 294T,CTRPv2,0.0041,96.91
Hs 294T,CTRPv2,0.0081,98.07
Hs 294T,CTRPv2,0.016,97.85
Hs 294T,CTRPv2,0.032,96.65
Hs 294T,CTRPv2,0.065,93.77
Hs 294T,CTRPv2,0.13,100.7
Hs 294T,CTRPv2,0.26,92.54
Hs 294T,CTRPv2,0.52,87.81
Hs 294T,CTRPv2,1.0,87.12
Hs 294T,CTRPv2,2.1,90.87
Hs 294T,CTRPv2,4.2,83.81
Hs 294T,CTRPv2,8.3,68.65
Hs 294T,CTRPv2,17.0,72.75
Hs 294T,CTRPv2,33.0,65.45
Hs 294T,CTRPv2,66.0,5.422
A101D,CTRPv2,0.002,96.91
A101D,CTRPv2,0.0041,84.39
A101D,CTRPv2,0.0081,86.41
A101D,CTRPv2,0.016,85.34
A101D,CTRPv2,0.032,98.6
A101D,CTRPv2,0.065,97.71
A101D,CTRPv2,0.13,96.92
A101D,CTRPv2,0.26,94.6
A101D,CTRPv2,0.52,94.35
A101D,CTRPv2,1.0,97.24
A101D,CTRPv2,2.1,94.46
A101D,CTRPv2,4.2,95.2
A101D,CTRPv2,8.3,73.6
A101D,CTRPv2,17.0,77.8
A101D,CTRPv2,33.0,72.47
A101D,CTRPv2,66.0,6.153
A2058,CTRPv2,0.002,89.23
A2058,CTRPv2,0.0041,90.99
A2058,CTRPv2,0.0081,88.77
A2058,CTRPv2,0.016,87.83
A2058,CTRPv2,0.032,93.8
A2058,CTRPv2,0.065,90.69
A2058,CTRPv2,0.13,89.7
A2058,CTRPv2,0.26,91.89
A2058,CTRPv2,0.52,87.15
A2058,CTRPv2,1.0,98.11
A2058,CTRPv2,2.1,82.88
A2058,CTRPv2,4.2,89.98
A2058,CTRPv2,8.3,81.11
A2058,CTRPv2,17.0,87.46
A2058,CTRPv2,33.0,77.97
A2058,CTRPv2,66.0,18.13
COLO-792,CTRPv2,0.002,97.8
COLO-792,CTRPv2,0.0041,98.61
COLO-792,CTRPv2,0.0081,94.65
COLO-792,CTRPv2,0.016,84.33
COLO-792,CTRPv2,0.032,76.12
COLO-792,CTRPv2,0.065,73.88
COLO-792,CTRPv2,0.13,75.59
COLO-792,CTRPv2,0.26,73.4
COLO-792,CTRPv2,0.52,72.48
COLO-792,CTRPv2,1.0,67.38
COLO-792,CTRPv2,2.1,64.37
COLO-792,CTRPv2,4.2,37.1
COLO-792,CTRPv2,8.3,4.333
COLO-792,CTRPv2,17.0,13.48
COLO-792,CTRPv2,33.0,4.194
COLO-792,CTRPv2,66.0,2.671
HMCB,CTRPv2,0.002,99.26
HMCB,CTRPv2,0.0041,93.92
HMCB,CTRPv2,0.0081,96.21
HMCB,CTRPv2,0.016,96.18
HMCB,CTRPv2,0.032,38.5
HMCB,CTRPv2,0.065,80.65
HMCB,CTRPv2,0.13,53.81
HMCB,CTRPv2,0.26,16.25
HMCB,CTRPv2,0.52,2.328
HMCB,CTRPv2,1.0,2.355
HMCB,CTRPv2,2.1,1.89
HMCB,CTRPv2,4.2,11.84
HMCB,CTRPv2,8.3,47.44
HMCB,CTRPv2,17.0,51.05
HMCB,CTRPv2,33.0,46.44
HMCB,CTRPv2,66.0,2.796
IGR-39,CTRPv2,0.002,109.9
IGR-39,CTRPv2,0.0041,107.4
IGR-39,CTRPv2,0.0081,107.3
IGR-39,CTRPv2,0.016,107.1
IGR-39,CTRPv2,0.032,111.1
IGR-39,CTRPv2,0.065,109.3
IGR-39,CTRPv2,0.13,107.9
IGR-39,CTRPv2,0.26,108.5
IGR-39,CTRPv2,0.52,109.6
IGR-39,CTRPv2,1.0,111.0
IGR-39,CTRPv2,2.1,108.0
IGR-39,CTRPv2,4.2,109.2
IGR-39,CTRPv2,8.3,106.0
IGR-39,CTRPv2,17.0,110.9
IGR-39,CTRPv2,33.0,100.9
IGR-39,CTRPv2,66.0,51.63
WM-115,CTRPv2,0.002,93.97
WM-115,CTRPv2,0.0041,100.4
WM-115,CTRPv2,0.0081,94.92
WM-115,CTRPv2,0.016,93.57
WM-115,CTRPv2,0.032,64.61
WM-115,CTRPv2,0.065,89.83
WM-115,CTRPv2,0.13,67.62
WM-115,CTRPv2,0.26,65.24
WM-115,CTRPv2,0.52,26.58
WM-115,CTRPv2,1.0,41.52
WM-115,CTRPv2,2.1,29.79
WM-115,CTRPv2,4.2,35.1
WM-115,CTRPv2,8.3,23.72
WM-115,CTRPv2,17.0,26.5
WM-115,CTRPv2,33.0,22.54
WM-115,CTRPv2,66.0,3.445
Hs 895.T,CTRPv2,0.002,109.6
Hs 895.T,CTRPv2,0.0041,112.3
Hs 895.T,CTRPv2,0.0081,111.3
Hs 895.T,CTRPv2,0.016,109.8
Hs 895.T,CTRPv2,0.032,111.8
Hs 895.T,CTRPv2,0.065,109.4
Hs 895.T,CTRPv2,0.13,107.6
Hs 895.T,CTRPv2,0.26,108.7
Hs 895.T,CTRPv2,0.52,99.11
Hs 895.T,CTRPv2,1.0,102.4
Hs 895.T,CTRPv2,2.1,103.6
Hs 895.T,CTRPv2,4.2,102.5
Hs 895.T,CTRPv2,8.3,100.5
Hs 895.T,CTRPv2,17.0,103.5
Hs 895.T,CTRPv2,33.0,98.75
Hs 895.T,CTRPv2,66.0,50.71
RVH-421,CTRPv2,0.002,82.77
RVH-421,CTRPv2,0.0041,85.19
RVH-421,CTRPv2,0.0081,84.05
RVH-421,CTRPv2,0.016,77.79
RVH-421,CTRPv2,0.065,79.74
RVH-421,CTRPv2,0.13,67.34
RVH-421,CTRPv2,0.26,7.726
RVH-421,CTRPv2,0.52,3.193
RVH-421,CTRPv2,1.0,3.262
RVH-421,CTRPv2,2.1,2.931
RVH-421,CTRPv2,4.2,4.889
RVH-421,CTRPv2,8.3,38.4
RVH-421,CTRPv2,17.0,41.35
RVH-421,CTRPv2,33.0,36.9
RVH-421,CTRPv2,66.0,5.036
Hs 839.T,CTRPv2,0.002,106.5
Hs 839.T,CTRPv2,0.0041,103.9
Hs 839.T,CTRPv2,0.0081,105.3
Hs 839.T,CTRPv2,0.016,104.7
Hs 839.T,CTRPv2,0.032,110.5
Hs 839.T,CTRPv2,0.065,102.1
Hs 839.T,CTRPv2,0.13,110.3
Hs 839.T,CTRPv2,0.26,109.6
Hs 839.T,CTRPv2,0.52,112.3
Hs 839.T,CTRPv2,1.0,113.9
Hs 839.T,CTRPv2,2.1,115.5
Hs 839.T,CTRPv2,4.2,107.5
Hs 839.T,CTRPv2,8.3,93.63
Hs 839.T,CTRPv2,17.0,100.6
Hs 839.T,CTRPv2,33.0,94.79
Hs 839.T,CTRPv2,66.0,4.235
WM-88,CTRPv2,0.002,109.0
WM-88,CTRPv2,0.0041,117.3
WM-88,CTRPv2,0.0081,109.9
WM-88,CTRPv2,0.016,103.4
WM-88,CTRPv2,0.032,83.92
WM-88,CTRPv2,0.065,110.5
WM-88,CTRPv2,0.13,88.77
WM-88,CTRPv2,0.26,68.62
WM-88,CTRPv2,0.52,51.78
WM-88,CTRPv2,1.0,57.57
WM-88,CTRPv2,2.1,52.19
WM-88,CTRPv2,4.2,49.62
WM-88,CTRPv2,8.3,7.997
WM-88,CTRPv2,17.0,14.95
WM-88,CTRPv2,33.0,7.763
WM-88,CTRPv2,66.0,5.095
WM-983B,CTRPv2,0.002,96.74
WM-983B,CTRPv2,0.0041,95.77
WM-983B,CTRPv2,0.0081,99.21
WM-983B,CTRPv2,0.016,101.5
WM-983B,CTRPv2,0.032,86.53
WM-983B,CTRPv2,0.065,102.9
WM-983B,CTRPv2,0.13,91.99
WM-983B,CTRPv2,0.26,77.32
WM-983B,CTRPv2,0.52,63.58
WM-983B,CTRPv2,1.0,63.0
WM-983B,CTRPv2,2.1,55.64
WM-983B,CTRPv2,4.2,64.06
WM-983B,CTRPv2,8.3,53.54
WM-983B,CTRPv2,17.0,59.0
WM-983B,CTRPv2,33.0,52.47
WM-983B,CTRPv2,66.0,24.02
SK-MEL-3,CTRPv2,0.002,104.5
SK-MEL-3,CTRPv2,0.0041,106.8
SK-MEL-3,CTRPv2,0.0081,107.2
SK-MEL-3,CTRPv2,0.016,105.1
SK-MEL-3,CTRPv2,0.032,95.87
SK-MEL-3,CTRPv2,0.065,108.3
SK-MEL-3,CTRPv2,0.13,104.6
SK-MEL-3,CTRPv2,0.26,89.4
SK-MEL-3,CTRPv2,0.52,76.78
SK-MEL-3,CTRPv2,1.0,79.79
SK-MEL-3,CTRPv2,2.1,83.47
SK-MEL-3,CTRPv2,4.2,78.17
SK-MEL-3,CTRPv2,8.3,60.13
SK-MEL-3,CTRPv2,17.0,73.41
SK-MEL-3,CTRPv2,33.0,59.99
SK-MEL-3,CTRPv2,66.0,3.665
IGR-37,CTRPv2,0.002,102.9
IGR-37,CTRPv2,0.0041,101.1
IGR-37,CTRPv2,0.0081,99.64
IGR-37,CTRPv2,0.016,101.1
IGR-37,CTRPv2,0.032,108.3
IGR-37,CTRPv2,0.065,102.4
IGR-37,CTRPv2,0.13,105.1
IGR-37,CTRPv2,0.26,97.41
IGR-37,CTRPv2,0.52,95.4
IGR-37,CTRPv2,1.0,100.1
IGR-37,CTRPv2,2.1,87.4
IGR-37,CTRPv2,4.2,88.35
IGR-37,CTRPv2,8.3,63.46
IGR-37,CTRPv2,17.0,55.84
IGR-37,CTRPv2,33.0,57.87
IGR-37,CTRPv2,66.0,3.58
Hs 934.T,CTRPv2,0.002,113.8
Hs 934.T,CTRPv2,0.0041,91.56
Hs 934.T,CTRPv2,0.0081,106.0
Hs 934.T,CTRPv2,0.016,101.4
Hs 934.T,CTRPv2,0.032,98.91
Hs 934.T,CTRPv2,0.065,106.0
Hs 934.T,CTRPv2,0.13,91.18
Hs 934.T,CTRPv2,0.26,107.0
Hs 934.T,CTRPv2,0.52,70.94
Hs 934.T,CTRPv2,1.0,89.36
Hs 934.T,CTRPv2,2.1,85.8
Hs 934.T,CTRPv2,4.2,84.65
Hs 934.T,CTRPv2,8.3,68.29
Hs 934.T,CTRPv2,17.0,82.13
Hs 934.T,CTRPv2,66.0,2.303
Hs 688(A).T,CTRPv2,0.002,101.9
Hs 688(A).T,CTRPv2,0.0041,105.7
Hs 688(A).T,CTRPv2,0.0081,100.9
Hs 688(A).T,CTRPv2,0.016,101.6
Hs 688(A).T,CTRPv2,0.032,95.79
Hs 688(A).T,CTRPv2,0.065,99.26
Hs 688(A).T,CTRPv2,0.13,97.85
Hs 688(A).T,CTRPv2,0.26,105.7
Hs 688(A).T,CTRPv2,0.52,106.0
Hs 688(A).T,CTRPv2,1.0,111.9
Hs 688(A).T,CTRPv2,2.1,106.8
Hs 688(A).T,CTRPv2,4.2,116.8
Hs 688(A).T,CTRPv2,8.3,108.2
Hs 688(A).T,CTRPv2,17.0,107.1
Hs 688(A).T,CTRPv2,33.0,111.1
Hs 688(A).T,CTRPv2,66.0,19.47
Hs 940.T,CTRPv2,0.002,151.5
Hs 940.T,CTRPv2,0.0041,144.8
Hs 940.T,CTRPv2,0.0081,119.0
Hs 940.T,CTRPv2,0.016,120.6
Hs 940.T,CTRPv2,0.032,157.0
Hs 940.T,CTRPv2,0.065,120.7
Hs 940.T,CTRPv2,0.13,118.5
Hs 940.T,CTRPv2,0.26,106.5
Hs 940.T,CTRPv2,0.52,106.4
Hs 940.T,CTRPv2,1.0,105.8
Hs 940.T,CTRPv2,2.1,105.5
Hs 940.T,CTRPv2,4.2,92.37
Hs 940.T,CTRPv2,8.3,90.28
Hs 940.T,CTRPv2,17.0,83.58
Hs 940.T,CTRPv2,33.0,65.18
Hs 940.T,CTRPv2,66.0,31.74
