Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.002,106.8
JHUEM-3,CTRPv2,0.0041,58.12
JHUEM-3,CTRPv2,0.0081,97.3
JHUEM-3,CTRPv2,0.016,32.52
JHUEM-3,CTRPv2,0.032,31.89
JHUEM-3,CTRPv2,0.065,35.96
JHUEM-3,CTRPv2,0.13,31.98
JHUEM-3,CTRPv2,0.26,34.46
JHUEM-3,CTRPv2,0.52,36.03
JHUEM-3,CTRPv2,1.0,34.44
JHUEM-3,CTRPv2,2.1,34.8
JHUEM-3,CTRPv2,4.2,33.84
JHUEM-3,CTRPv2,8.3,37.79
JHUEM-3,CTRPv2,17.0,36.9
JHUEM-3,CTRPv2,33.0,43.88
JHUEM-3,CTRPv2,66.0,44.2
JHUEM-7,CTRPv2,0.002,97.08
JHUEM-7,CTRPv2,0.0041,58.68
JHUEM-7,CTRPv2,0.0081,95.56
JHUEM-7,CTRPv2,0.016,4.371
JHUEM-7,CTRPv2,0.032,4.639
JHUEM-7,CTRPv2,0.065,3.204
JHUEM-7,CTRPv2,0.13,3.916
JHUEM-7,CTRPv2,0.26,6.833
JHUEM-7,CTRPv2,0.52,7.376
JHUEM-7,CTRPv2,1.0,7.664
JHUEM-7,CTRPv2,2.1,6.321
JHUEM-7,CTRPv2,4.2,7.113
JHUEM-7,CTRPv2,8.3,5.61
JHUEM-7,CTRPv2,17.0,7.216
JHUEM-7,CTRPv2,33.0,6.12
JHUEM-7,CTRPv2,66.0,7.469
SNU-685,CTRPv2,0.002,103.6
SNU-685,CTRPv2,0.0041,88.86
SNU-685,CTRPv2,0.0081,99.26
SNU-685,CTRPv2,0.016,44.63
SNU-685,CTRPv2,0.032,44.56
SNU-685,CTRPv2,0.065,42.81
SNU-685,CTRPv2,0.13,38.39
SNU-685,CTRPv2,0.26,40.18
SNU-685,CTRPv2,0.52,39.96
SNU-685,CTRPv2,1.0,38.1
SNU-685,CTRPv2,2.1,41.58
SNU-685,CTRPv2,4.2,38.71
SNU-685,CTRPv2,8.3,31.45
SNU-685,CTRPv2,17.0,27.15
SNU-685,CTRPv2,33.0,29.71
SNU-685,CTRPv2,66.0,21.69
AN3-CA,CTRPv2,0.002,89.13
AN3-CA,CTRPv2,0.0041,45.77
AN3-CA,CTRPv2,0.0081,65.04
AN3-CA,CTRPv2,0.016,6.054
AN3-CA,CTRPv2,0.032,4.405
AN3-CA,CTRPv2,0.065,5.324
AN3-CA,CTRPv2,0.13,4.53
AN3-CA,CTRPv2,0.26,4.841
AN3-CA,CTRPv2,0.52,5.995
AN3-CA,CTRPv2,1.0,4.004
AN3-CA,CTRPv2,2.1,5.697
AN3-CA,CTRPv2,4.2,5.066
AN3-CA,CTRPv2,8.3,4.126
AN3-CA,CTRPv2,17.0,3.855
AN3-CA,CTRPv2,33.0,4.191
AN3-CA,CTRPv2,66.0,4.217
EN,CTRPv2,0.002,93.28
