Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,1.245,N/A,0.0357,98.108,0
K029AX,CTRPv2,2.798,N/A,6e+04,93.316,0
COLO-829,CTRPv2,0.336,N/A,146,99.007,0
IGR-1,CTRPv2,16.115,N/A,1e-06,82.364,0.0679
SH-4,CTRPv2,5.329,N/A,1e+06,89.343,0
A253,CTRPv2,3.857,N/A,0.012,92.286,0
C32,CTRPv2,0.560,N/A,2.36,98.880,0
HT-144,CTRPv2,0.896,N/A,0.136,98.493,0
Hs 294T,CTRPv2,2.221,N/A,10.5,95.344,0
SK-MEL-2,CTRPv2,13.073,N/A,0.00252,86.519,0.0358
A101D,CTRPv2,2.810,N/A,0.0328,96.136,0
A2058,CTRPv2,2.158,N/A,0.189,96.166,0
COLO-792,CTRPv2,5.024,N/A,0.285,90.403,0
HMCB,CTRPv2,0.298,N/A,37.4,94.763,0
IGR-39,CTRPv2,0.000,N/A,0.002,100.000,0
Mewo,CTRPv2,1.364,N/A,1e+06,71.600,0
WM-115,CTRPv2,1.727,N/A,0.0202,97.630,0
WM-266-4,CTRPv2,0.301,N/A,1.01,99.252,0
Hs 895.T,CTRPv2,3.892,N/A,0.0438,92.795,0
SK-MEL-24,CTRPv2,2.564,N/A,0.136,95.402,0
RVH-421,CTRPv2,0.145,N/A,0.403,99.705,0
Hs 839.T,CTRPv2,0.127,N/A,0.00212,99.867,0
WM-88,CTRPv2,0.364,N/A,12,97.776,0
WM-983B,CTRPv2,2.190,N/A,0.0631,96.622,0
CJM,CTRPv2,1.646,N/A,97.7,96.641,0
SK-MEL-3,CTRPv2,0.232,N/A,11.7,99.474,0
IGR-37,CTRPv2,0.047,N/A,0.631,99.895,0
Hs 934.T,CTRPv2,17.113,N/A,0.0404,70.866,0.079
Hs 688(A).T,CTRPv2,1.431,N/A,132,97.139,0
Hs 940.T,CTRPv2,7.756,N/A,0.00258,91.933,0
