Dataset,Dose,Response
CCLE,0.0025,110.5
CCLE,0.008,100.61
CCLE,0.025,104.22
CCLE,0.08,93.4
CCLE,0.25,86.0
CCLE,0.8,67.0
CCLE,2.53,64.0
CCLE,8.0,44.0
GDSC1000,0.0078125,75.8088
GDSC1000,0.015625,79.0512
GDSC1000,0.03125,61.3803
GDSC1000,0.0625,74.4034
GDSC1000,0.125,59.5571
GDSC1000,0.25,72.0183
GDSC1000,0.5,75.8428
GDSC1000,1.0,82.5422
GDSC1000,2.0,68.452
gCSI,0.001528,100.616
gCSI,0.004583,97.1106
gCSI,0.01375,97.2168
gCSI,0.04125,95.271
gCSI,0.12375,87.6741
gCSI,0.37125,84.6338
gCSI,1.11111,79.8955
gCSI,3.33333,79.3125
gCSI,10.0,74.5892
CTRPv2,0.002,104.9
CTRPv2,0.0041,102.6
CTRPv2,0.0081,103.0
CTRPv2,0.016,98.91
CTRPv2,0.032,92.41
CTRPv2,0.065,97.4
CTRPv2,0.13,103.4
CTRPv2,0.26,91.96
CTRPv2,0.52,95.0
CTRPv2,1.0,84.16
CTRPv2,2.1,80.01
CTRPv2,4.2,67.17
CTRPv2,8.3,49.83
CTRPv2,17.0,50.37
CTRPv2,33.0,48.06
CTRPv2,66.0,47.99
