Dataset,Dose,Response
CCLE,0.0025,116.9
CCLE,0.008,101.87
CCLE,0.025,103.57
CCLE,0.08,113.9
CCLE,0.25,105.15
CCLE,0.8,120.4
CCLE,2.53,100.56
CCLE,8.0,96.1
gCSI,0.003056,103.745
gCSI,0.009167,97.4444
gCSI,0.0275,103.868
gCSI,0.0825,96.8409
gCSI,0.2475,102.72
gCSI,0.7425,97.891
gCSI,2.22222,110.859
gCSI,6.66667,102.536
gCSI,20.0,49.6685
CTRPv2,0.002,108.3
CTRPv2,0.0041,104.3
CTRPv2,0.0081,106.5
CTRPv2,0.016,106.4
CTRPv2,0.26,102.8
CTRPv2,0.52,108.7
CTRPv2,1.0,103.4
CTRPv2,4.2,104.7
CTRPv2,8.3,86.22
CTRPv2,17.0,77.8
CTRPv2,33.0,62.53
CTRPv2,66.0,70.69
