Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0041,111.2
BHY,CTRPv2,0.0081,111.0
BHY,CTRPv2,0.016,104.8
BHY,CTRPv2,0.032,110.1
BHY,CTRPv2,0.065,107.3
BHY,CTRPv2,0.13,110.2
BHY,CTRPv2,0.26,100.9
BHY,CTRPv2,0.52,106.0
BHY,CTRPv2,1.0,102.2
BHY,CTRPv2,2.1,108.0
BHY,CTRPv2,4.2,96.1
BHY,CTRPv2,8.3,93.68
BHY,CTRPv2,17.0,111.6
BHY,CTRPv2,33.0,106.7
BHY,CTRPv2,66.0,103.1
BHY,CTRPv2,130.0,104.8
SNU-1076,CTRPv2,0.0041,107.8
SNU-1076,CTRPv2,0.0081,107.5
SNU-1076,CTRPv2,0.016,105.0
SNU-1076,CTRPv2,0.032,104.9
SNU-1076,CTRPv2,0.065,108.9
SNU-1076,CTRPv2,0.13,112.0
SNU-1076,CTRPv2,0.26,98.73
SNU-1076,CTRPv2,0.52,108.2
SNU-1076,CTRPv2,1.0,102.7
SNU-1076,CTRPv2,2.1,99.05
SNU-1076,CTRPv2,4.2,94.56
SNU-1076,CTRPv2,8.3,91.42
SNU-1076,CTRPv2,17.0,102.6
SNU-1076,CTRPv2,33.0,102.2
SNU-1076,CTRPv2,66.0,98.79
SNU-1076,CTRPv2,130.0,98.14
SNU-1041,CTRPv2,0.0041,102.4
SNU-1041,CTRPv2,0.0081,104.8
SNU-1041,CTRPv2,0.016,103.4
SNU-1041,CTRPv2,0.032,105.0
SNU-1041,CTRPv2,0.065,100.3
SNU-1041,CTRPv2,0.13,106.3
SNU-1041,CTRPv2,0.26,105.8
SNU-1041,CTRPv2,0.52,107.4
SNU-1041,CTRPv2,1.0,105.6
SNU-1041,CTRPv2,2.1,106.7
SNU-1041,CTRPv2,4.2,99.22
SNU-1041,CTRPv2,8.3,97.32
SNU-1041,CTRPv2,17.0,102.6
SNU-1041,CTRPv2,33.0,104.6
SNU-1041,CTRPv2,66.0,94.14
SNU-1041,CTRPv2,130.0,108.1
SNU-1066,CTRPv2,0.0041,119.0
SNU-1066,CTRPv2,0.0081,91.74
SNU-1066,CTRPv2,0.016,90.4
SNU-1066,CTRPv2,0.032,96.39
SNU-1066,CTRPv2,0.065,95.13
SNU-1066,CTRPv2,0.13,102.4
SNU-1066,CTRPv2,0.26,106.9
SNU-1066,CTRPv2,0.52,102.3
SNU-1066,CTRPv2,1.0,109.3
SNU-1066,CTRPv2,2.1,106.5
SNU-1066,CTRPv2,4.2,101.9
SNU-1066,CTRPv2,8.3,101.1
SNU-1066,CTRPv2,17.0,105.8
SNU-1066,CTRPv2,33.0,111.9
SNU-1066,CTRPv2,66.0,103.9
SNU-1066,CTRPv2,130.0,108.9
Detroit562,CTRPv2,0.0041,92.99
Detroit562,CTRPv2,0.0081,91.45
Detroit562,CTRPv2,0.016,87.72
Detroit562,CTRPv2,0.032,96.55
Detroit562,CTRPv2,0.065,90.64
Detroit562,CTRPv2,0.13,83.86
Detroit562,CTRPv2,0.26,98.49
Detroit562,CTRPv2,0.52,100.8
Detroit562,CTRPv2,1.0,101.5
Detroit562,CTRPv2,2.1,99.33
Detroit562,CTRPv2,4.2,81.58
Detroit562,CTRPv2,8.3,101.5
Detroit562,CTRPv2,17.0,105.5
Detroit562,CTRPv2,33.0,102.0
Detroit562,CTRPv2,66.0,102.4
Detroit562,CTRPv2,130.0,103.0
HSC-3,CTRPv2,0.0041,96.19
HSC-3,CTRPv2,0.0081,97.32
HSC-3,CTRPv2,0.016,94.68
HSC-3,CTRPv2,0.032,100.7
HSC-3,CTRPv2,0.065,99.74
HSC-3,CTRPv2,0.13,100.6
HSC-3,CTRPv2,0.26,103.2
HSC-3,CTRPv2,0.52,111.2
HSC-3,CTRPv2,1.0,109.4
HSC-3,CTRPv2,2.1,109.3
HSC-3,CTRPv2,4.2,83.77
HSC-3,CTRPv2,8.3,107.0
HSC-3,CTRPv2,17.0,97.88
HSC-3,CTRPv2,33.0,105.8
HSC-3,CTRPv2,66.0,105.2
HSC-3,CTRPv2,130.0,109.3
SNU-1214,CTRPv2,0.0041,123.6
SNU-1214,CTRPv2,0.0081,127.5
SNU-1214,CTRPv2,0.016,121.8
SNU-1214,CTRPv2,0.032,136.8
SNU-1214,CTRPv2,0.065,125.6
SNU-1214,CTRPv2,0.13,122.4
SNU-1214,CTRPv2,0.26,127.6
SNU-1214,CTRPv2,0.52,122.8
SNU-1214,CTRPv2,1.0,129.8
SNU-1214,CTRPv2,2.1,114.6
SNU-1214,CTRPv2,4.2,117.2
SNU-1214,CTRPv2,8.3,127.2
SNU-1214,CTRPv2,17.0,120.5
SNU-1214,CTRPv2,33.0,117.7
SNU-1214,CTRPv2,66.0,123.7
SNU-1214,CTRPv2,130.0,118.1
SNU-46,CTRPv2,0.0041,106.5
SNU-46,CTRPv2,0.0081,117.7
SNU-46,CTRPv2,0.016,112.4
SNU-46,CTRPv2,0.032,123.0
SNU-46,CTRPv2,0.065,118.5
SNU-46,CTRPv2,0.13,108.4
SNU-46,CTRPv2,0.26,112.1
SNU-46,CTRPv2,0.52,111.5
SNU-46,CTRPv2,1.0,115.3
SNU-46,CTRPv2,2.1,103.0
SNU-46,CTRPv2,4.2,119.6
SNU-46,CTRPv2,8.3,125.3
SNU-46,CTRPv2,17.0,109.3
SNU-46,CTRPv2,33.0,97.62
SNU-46,CTRPv2,66.0,107.6
SNU-46,CTRPv2,130.0,108.2
SNU-899,CTRPv2,0.0041,92.29
SNU-899,CTRPv2,0.0081,94.06
SNU-899,CTRPv2,0.016,96.28
SNU-899,CTRPv2,0.032,97.56
SNU-899,CTRPv2,0.065,97.78
SNU-899,CTRPv2,0.13,97.89
SNU-899,CTRPv2,0.26,90.98
SNU-899,CTRPv2,0.52,98.41
SNU-899,CTRPv2,1.0,105.3
SNU-899,CTRPv2,2.1,103.3
SNU-899,CTRPv2,4.2,90.94
SNU-899,CTRPv2,8.3,95.63
SNU-899,CTRPv2,17.0,100.4
SNU-899,CTRPv2,33.0,99.66
SNU-899,CTRPv2,66.0,95.71
SNU-899,CTRPv2,130.0,103.8
YD-10B,CTRPv2,0.0041,123.0
YD-10B,CTRPv2,0.0081,125.3
YD-10B,CTRPv2,0.016,125.0
YD-10B,CTRPv2,0.032,122.0
