Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.8535
GDSC1000 rep 1,0.04,85.6575
GDSC1000 rep 1,0.08,99.5136
GDSC1000 rep 1,0.16,102.288
GDSC1000 rep 1,0.32,95.9555
GDSC1000 rep 1,0.64,90.9871
GDSC1000 rep 1,1.28,85.5522
GDSC1000 rep 1,2.56,89.3991
GDSC1000 rep 1,5.12,90.9423
GDSC1000 rep 2,0.0195312,95.2496
GDSC1000 rep 2,0.0390625,96.6445
GDSC1000 rep 2,0.078125,84.2999
GDSC1000 rep 2,0.15625,97.9935
GDSC1000 rep 2,0.3125,95.6746
GDSC1000 rep 2,0.625,70.2466
GDSC1000 rep 2,1.25,94.6123
GDSC1000 rep 2,2.5,76.6314
GDSC1000 rep 2,5.0,82.217
CTRPv2,0.002,104.5
CTRPv2,0.0041,104.6
CTRPv2,0.0081,99.83
CTRPv2,0.016,98.77
CTRPv2,0.032,106.2
CTRPv2,0.065,105.9
CTRPv2,0.13,102.9
CTRPv2,0.26,99.88
CTRPv2,0.52,95.94
CTRPv2,1.0,95.59
CTRPv2,2.1,82.42
CTRPv2,4.2,77.31
CTRPv2,8.3,65.23
CTRPv2,17.0,58.09
CTRPv2,33.0,42.96
CTRPv2,66.0,31.89
