Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,29.381,1.3,0.721,21.541,0.23
NCI-H2081,GDSC1000,28.965,4.96,0.656,31.594,0.211
DMS-53,GDSC1000,0.767,N/A,2.93,92.722,0
NCI-H3122,GDSC1000,26.439,1.89,1.89,0.000,0.196
HOP-92,GDSC1000,7.705,768,768,0.000,0
NCI-H748,GDSC1000,11.726,N/A,0.559,72.781,0.0383
NCI-H1304,GDSC1000,36.942,0.989,0.989,0.000,0.299
NCI-H1436,GDSC1000,2.928,5.24,5.24,0.000,0
NCI-H2347,GDSC1000,25.795,4.71,4.71,0.000,0.176
DV-90,GDSC1000,17.654,9.26,1.02,44.645,0.114
NCI-H322M,GDSC1000,22.483,5.89,5.89,0.000,0
NCI-H2135,GDSC1000,26.657,1.67,0.881,22.711,0.203
IA-LM,GDSC1000,12.535,13.1,13.1,0.000,0
NCI-H520,GDSC1000,58.182,0.107,0.0607,23.365,0.535
NCI-H209,GDSC1000,7.461,20.7,20.7,0.000,0
NCI-H1573,GDSC1000,17.780,7.2,7.2,0.000,0
NCI-H196,GDSC1000,14.133,N/A,0.031,84.237,0.0499
NCI-H1417,GDSC1000,17.890,17.3,17.3,0.000,0
UMC-11,GDSC1000,4.805,7.08,7.08,0.000,0
NCI-H526,GDSC1000,26.627,2.78,2.78,0.000,0.188
NCI-H23,GDSC1000,11.241,N/A,0.772,70.259,0.0414
HCC827,GDSC1000,28.169,2.3,2.3,0.000,0.205
IST-SL1,GDSC1000,27.621,3.14,3.14,0.000,0.197
HCC-15,GDSC1000,12.034,N/A,0.972,66.503,0.0455
LK-2,GDSC1000,13.338,5.5,5.5,0.000,0
ABC-1,GDSC1000,31.089,1.16,0.408,32.606,0.245
NCI-H522,GDSC1000,8.302,N/A,1.51,74.322,0.0145
SW900,GDSC1000,14.112,32.2,32.2,0.000,0
NCI-H2023,GDSC1000,13.044,N/A,0.978,57.493,0.082
NCI-H2110,GDSC1000,12.262,7.96,7.96,0.000,0
NCI-H596,GDSC1000,35.334,0.915,0.317,29.518,0.284
NCI-H647,GDSC1000,42.279,0.585,0.585,0.000,0.359
NCI-H1355,GDSC1000,13.188,113,113,0.000,0
Calu-1,GDSC1000,25.326,2.79,2.79,0.000,0.177
NCI-H1770,GDSC1000,6.845,N/A,1.22,73.636,0.0355
NCI-H1792,GDSC1000,31.748,0.722,0.417,29.954,0.268
EPLC-272H,GDSC1000,39.936,0.843,0.843,0.000,0.333
NCI-H1836,GDSC1000,12.510,14.3,14.3,0.000,0
SW 1271,GDSC1000,28.046,N/A,0.146,50.889,0.201
NCI-H1435,GDSC1000,15.946,199,4.93,39.234,0.0737
NCI-H69,GDSC1000,33.136,1.69,0.726,18.491,0.257
H2591,GDSC1000,12.624,N/A,0.501,71.569,0.0457
NCI-H2291,GDSC1000,3.309,N/A,0.172,93.383,0
NCI-H2444,GDSC1000,10.331,N/A,0.0258,89.014,0.0088
A427,GDSC1000,12.750,120,120,0.000,0
NCI-H2228,GDSC1000,30.542,2.08,0.56,28.666,0.23
LU-165,GDSC1000,19.252,21.7,21.7,0.000,0
NCI-H1092,GDSC1000,21.189,N/A,0.187,63.328,0.13
NCI-H2126,GDSC1000,10.491,6.24e+12,734,49.130,0
NCI-H2087,GDSC1000,30.630,5.37,0.174,48.986,0.235
NCI-H1793,GDSC1000,23.761,4.14,4.14,0.000,0.158
HCC-78,GDSC1000,40.482,0.579,0.296,20.829,0.339
NCI-H1693,GDSC1000,19.215,8.85,8.85,0.000,0
COR-L303,GDSC1000,39.114,0.486,0.292,24.162,0.335
LU-99A,GDSC1000,15.380,N/A,0.37,67.758,0.081
NCI-H211,GDSC1000,30.925,2.24,2.24,0.000,0.233
NCI-H82,GDSC1000,5.894,12.1,12.1,0.000,0
NCI-H810,GDSC1000,24.092,6.71,6.71,0.000,0
NCI-H358,GDSC1000,32.946,1.46,1.46,0.000,0.255
EKVX,GDSC1000,18.214,254,7.98,33.541,0
LC-1F,GDSC1000,0.796,7.72,7.72,0.000,0
NCI-H1975,GDSC1000,30.849,1.58,0.213,45.720,0.241
NCI-H2342,GDSC1000,19.918,N/A,0.208,63.052,0.11
NCI-H2030,GDSC1000,24.306,6.99,2.62,18.166,0.16
NCI-H1755,GDSC1000,60.174,0.092,0.0517,22.185,0.557
NCI-H1437,GDSC1000,32.598,0.712,0.524,20.994,0.283
NCI-H1623,GDSC1000,5.918,N/A,1e+06,77.839,0
NCI-H1651,GDSC1000,4.640,N/A,1e+06,90.719,0
PC-3_JPC-3,GDSC1000,36.583,0.681,0.297,28.523,0.301
PC-14,GDSC1000,24.486,3.81,3.81,0.000,0.166
NCI-H720,GDSC1000,8.504,N/A,2.8e+03,82.991,0
NCI-H1694,GDSC1000,27.890,N/A,0.12,57.051,0.201
NCI-H2122,GDSC1000,6.580,7,7,0.000,0
DMS-153,GDSC1000,10.550,N/A,0.246,80.728,0.0497
BEN,GDSC1000,18.441,3.38,3.38,0.000,0.123
LB647-SCLC,GDSC1000,27.392,1.72,1.72,0.000,0.206
COR-L23,GDSC1000,24.202,2.04,2.04,0.000,0.178
SBC-5,GDSC1000,6.301,N/A,525,60.069,0
NCI-H446,GDSC1000,30.915,1.88,1.04,14.408,0.233
LC-2-ad,GDSC1000,35.676,1.14,1.14,0.000,0.285
NCI-H1155,GDSC1000,11.537,22,22,0.000,0
NCI-H1666,GDSC1000,26.169,N/A,0.184,53.904,0.18
NCI-H1876,GDSC1000,29.029,3.23,3.23,0.000,0.211
NCI-H1915,GDSC1000,8.861,246,246,0.000,0
NCI-H650,GDSC1000,31.426,1.59,0.647,22.821,0.24
NCI-H1781,GDSC1000,22.959,12.6,12.6,0.000,0
NCI-H1184,GDSC1000,16.247,15.2,15.2,0.000,0
NCI-H1944,GDSC1000,34.410,0.793,0.477,20.963,0.283
NCI-H441,GDSC1000,1.638,381,381,0.000,0
ChaGo-K-1,GDSC1000,9.891,29.4,17.6,13.081,0
NCI-H2009,GDSC1000,4.774,N/A,1.34,84.022,0.00144
H2731,GDSC1000,52.347,0.213,0.149,4.458,0.471
NCI-H1522,GDSC1000,13.922,71.4,71.4,0.000,0
SK-LU-1,GDSC1000,22.331,12.8,12.8,0.000,0
NCI-H1299,GDSC1000,19.788,N/A,0.13,68.258,0.112
NCI-H841,GDSC1000,18.203,8.19,8.19,0.000,0
HCC-44,GDSC1000,16.782,N/A,0.522,59.407,0.114
NCI-H727,GDSC1000,10.013,5.43,5.43,0.000,0
COR-L279,GDSC1000,35.474,1.27,1.27,0.000,0.283
LCLC-97TM1,GDSC1000,36.643,0.702,0.178,38.377,0.299
NCI-H64,GDSC1000,56.921,0.217,0.217,0.000,0.538
NCI-H1648,GDSC1000,47.663,0.379,0.379,0.000,0.418
NCI-H865,GDSC1000,19.337,N/A,0.138,70.312,0.133
NCI-H1734,GDSC1000,22.267,9.1,1.06,36.859,0.144
NCI-H2085,GDSC1000,52.161,0.212,0.125,18.429,0.468
NCI-H524,GDSC1000,24.807,5.72,5.72,0.000,0
HOP-62,GDSC1000,11.355,4.06,4.06,0.000,0.0742
NCI-H1581,GDSC1000,14.437,113,113,0.000,0
CAL-12T,GDSC1000,39.745,0.633,0.462,11.070,0.332
RERF-LC-KJ,GDSC1000,23.944,4.67,1.49,24.778,0.161
NCI-H2170,GDSC1000,8.923,N/A,2.68,61.086,0.0284
COR-L321,GDSC1000,27.427,4.21,4.21,0.000,0.194
COR-L105,GDSC1000,38.988,0.627,0.465,11.903,0.327
Calu-6,GDSC1000,5.589,24.9,24.9,0.000,0
NCI-H226,GDSC1000,18.034,8.42,8.42,0.000,0
DMS-79,GDSC1000,14.536,N/A,0.615,63.933,0.0736
NCI-H2286,GDSC1000,13.442,12.7,12.7,0.000,0
RERF-LC-Sq1,GDSC1000,22.314,N/A,0.312,55.717,0.149
NCI-H1703,GDSC1000,35.551,1.29,0.132,44.099,0.284
NCI-H1385,GDSC1000,15.256,4.23,4.23,0.000,0.0964
NCI-H2029,GDSC1000,19.620,175,175,0.000,0
CPC-N,GDSC1000,12.774,35.7,35.7,0.000,0
NCI-H2172,GDSC1000,15.054,N/A,0.932,55.790,0.0834
SK-MES-1,GDSC1000,36.290,1.11,0.247,32.127,0.292
COR-L311,GDSC1000,47.894,0.371,0.371,0.000,0.421
SHP-77,GDSC1000,4.445,N/A,0.572,88.750,0.00352
HCC-33,GDSC1000,11.518,19.1,7.67,22.720,0
DMS-114,GDSC1000,22.708,N/A,0.362,52.467,0.184
NCI-H1048,GDSC1000,57.415,0.192,0.189,0.719,0.527
NCI-H847,GDSC1000,8.962,N/A,0.458,79.411,0.0441
NCI-H1563,GDSC1000,34.965,1.52,0.206,37.406,0.277
201T,GDSC1000,27.470,1.46,0.4,40.525,0.214
NCI-H187,GDSC1000,14.759,N/A,0.139,76.960,0.0703
COR-L88,GDSC1000,9.973,N/A,1e-06,90.027,0
LU-139,GDSC1000,21.230,3.62,0.556,47.361,0.159
LC-1-sq,GDSC1000,26.455,2.8,2.8,0.000,0.187
LU-135,GDSC1000,8.489,N/A,0.437,80.868,0.0381
NCI-H2141,GDSC1000,22.544,3.25,0.589,43.417,0.164
H2595,GDSC1000,8.037,N/A,0.718,79.539,0.0137
NCI-H1838,GDSC1000,9.900,35.1,35.1,0.000,0
LOU-NH91,GDSC1000,7.950,471,471,0.000,0
NCI-H1568,GDSC1000,15.521,7.84,7.84,0.000,0
NCI-H1688,GDSC1000,8.432,11.8,11.8,0.000,0
Calu-3,GDSC1000,40.543,0.479,0.228,26.861,0.343
LU-134-A,GDSC1000,21.086,3.08,3.08,0.000,0.144
NCI-H661,GDSC1000,17.666,N/A,0.675,55.552,0.0999
NCI-H292,GDSC1000,29.198,1.68,1.68,0.000,0.22
