Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,7.6e-05,109.7
WSU-DLCL2,CTRPv2,0.00015,110.6
WSU-DLCL2,CTRPv2,0.0003,108.1
WSU-DLCL2,CTRPv2,0.00061,102.4
WSU-DLCL2,CTRPv2,0.0012,117.7
WSU-DLCL2,CTRPv2,0.0024,110.3
WSU-DLCL2,CTRPv2,0.0049,101.7
WSU-DLCL2,CTRPv2,0.0097,91.24
WSU-DLCL2,CTRPv2,0.019,15.0
WSU-DLCL2,CTRPv2,0.039,10.13
WSU-DLCL2,CTRPv2,0.078,1.055
WSU-DLCL2,CTRPv2,0.16,0.7476
WSU-DLCL2,CTRPv2,0.31,2.746
WSU-DLCL2,CTRPv2,0.62,2.61
WSU-DLCL2,CTRPv2,1.2,0.6153
WSU-DLCL2,CTRPv2,2.5,0.6087
DEL,CTRPv2,7.6e-05,107.5
DEL,CTRPv2,0.00015,107.1
DEL,CTRPv2,0.0003,103.7
DEL,CTRPv2,0.00061,102.1
DEL,CTRPv2,0.0012,106.0
DEL,CTRPv2,0.0024,104.8
DEL,CTRPv2,0.0049,101.5
DEL,CTRPv2,0.0097,95.47
DEL,CTRPv2,0.019,98.71
DEL,CTRPv2,0.039,99.88
DEL,CTRPv2,0.078,89.88
DEL,CTRPv2,0.16,88.14
DEL,CTRPv2,0.31,7.422
DEL,CTRPv2,0.62,22.14
DEL,CTRPv2,1.2,1.371
DEL,CTRPv2,2.5,0.8182
EM-2,CTRPv2,7.6e-05,103.6
EM-2,CTRPv2,0.00015,98.38
EM-2,CTRPv2,0.0003,96.64
EM-2,CTRPv2,0.00061,91.37
EM-2,CTRPv2,0.0012,96.55
EM-2,CTRPv2,0.0024,103.4
EM-2,CTRPv2,0.0049,103.3
EM-2,CTRPv2,0.0097,103.9
EM-2,CTRPv2,0.019,103.1
EM-2,CTRPv2,0.039,99.15
EM-2,CTRPv2,0.078,87.95
EM-2,CTRPv2,0.16,93.56
EM-2,CTRPv2,0.31,93.47
EM-2,CTRPv2,0.62,101.1
EM-2,CTRPv2,1.2,55.09
EM-2,CTRPv2,2.5,1.499
JURL-MK1,CTRPv2,7.6e-05,103.2
JURL-MK1,CTRPv2,0.00015,104.4
JURL-MK1,CTRPv2,0.0003,98.02
JURL-MK1,CTRPv2,0.00061,100.8
JURL-MK1,CTRPv2,0.0012,104.1
JURL-MK1,CTRPv2,0.0024,95.97
JURL-MK1,CTRPv2,0.0049,104.2
JURL-MK1,CTRPv2,0.0097,99.05
JURL-MK1,CTRPv2,0.019,96.19
JURL-MK1,CTRPv2,0.039,99.67
JURL-MK1,CTRPv2,0.078,89.54
JURL-MK1,CTRPv2,0.16,95.23
JURL-MK1,CTRPv2,0.31,97.61
JURL-MK1,CTRPv2,0.62,14.54
JURL-MK1,CTRPv2,1.2,13.96
JURL-MK1,CTRPv2,2.5,1.581
P12-ICHIKAWA,CTRPv2,7.6e-05,102.7
P12-ICHIKAWA,CTRPv2,0.00015,104.4
P12-ICHIKAWA,CTRPv2,0.0003,98.99
P12-ICHIKAWA,CTRPv2,0.00061,101.0
P12-ICHIKAWA,CTRPv2,0.0012,98.75
P12-ICHIKAWA,CTRPv2,0.0024,99.17
P12-ICHIKAWA,CTRPv2,0.0049,98.53
P12-ICHIKAWA,CTRPv2,0.0097,100.3
P12-ICHIKAWA,CTRPv2,0.019,99.09
P12-ICHIKAWA,CTRPv2,0.039,98.2
P12-ICHIKAWA,CTRPv2,0.078,92.71
P12-ICHIKAWA,CTRPv2,0.16,93.13
P12-ICHIKAWA,CTRPv2,0.31,45.5
P12-ICHIKAWA,CTRPv2,0.62,49.36
P12-ICHIKAWA,CTRPv2,1.2,4.772
P12-ICHIKAWA,CTRPv2,2.5,2.204
KE-37,CTRPv2,7.6e-05,97.84
KE-37,CTRPv2,0.00015,102.0
KE-37,CTRPv2,0.0003,100.5
KE-37,CTRPv2,0.00061,103.1
KE-37,CTRPv2,0.0012,102.2
KE-37,CTRPv2,0.0024,108.0
KE-37,CTRPv2,0.0049,103.9
KE-37,CTRPv2,0.0097,107.2
KE-37,CTRPv2,0.019,89.22
KE-37,CTRPv2,0.039,102.7
KE-37,CTRPv2,0.078,91.63
KE-37,CTRPv2,0.16,93.9
KE-37,CTRPv2,0.31,65.91
KE-37,CTRPv2,0.62,62.94
KE-37,CTRPv2,1.2,1.828
KE-37,CTRPv2,2.5,1.096
KMS-21BM,CTRPv2,7.6e-05,105.1
KMS-21BM,CTRPv2,0.00015,102.8
KMS-21BM,CTRPv2,0.0003,107.7
KMS-21BM,CTRPv2,0.00061,109.8
KMS-21BM,CTRPv2,0.0012,109.0
KMS-21BM,CTRPv2,0.0024,112.9
KMS-21BM,CTRPv2,0.0049,107.0
KMS-21BM,CTRPv2,0.0097,101.2
KMS-21BM,CTRPv2,0.019,99.59
KMS-21BM,CTRPv2,0.039,95.64
KMS-21BM,CTRPv2,0.078,83.7
KMS-21BM,CTRPv2,0.16,87.42
KMS-21BM,CTRPv2,0.31,9.876
KMS-21BM,CTRPv2,0.62,6.331
KMS-21BM,CTRPv2,1.2,5.077
KMS-21BM,CTRPv2,2.5,1.608
MOLM-13,CTRPv2,7.6e-05,114.2
MOLM-13,CTRPv2,0.00015,109.3
MOLM-13,CTRPv2,0.0003,94.31
MOLM-13,CTRPv2,0.00061,98.08
MOLM-13,CTRPv2,0.0012,111.7
MOLM-13,CTRPv2,0.0024,110.7
MOLM-13,CTRPv2,0.0049,97.29
MOLM-13,CTRPv2,0.0097,91.01
MOLM-13,CTRPv2,0.019,93.32
MOLM-13,CTRPv2,0.039,92.72
MOLM-13,CTRPv2,0.078,78.45
MOLM-13,CTRPv2,0.16,25.29
MOLM-13,CTRPv2,0.31,11.79
MOLM-13,CTRPv2,0.62,7.133
MOLM-13,CTRPv2,1.2,3.171
MOLM-13,CTRPv2,2.5,1.299
CML-T1,CTRPv2,7.6e-05,98.17
CML-T1,CTRPv2,0.00015,101.1
CML-T1,CTRPv2,0.0003,100.1
CML-T1,CTRPv2,0.00061,99.48
CML-T1,CTRPv2,0.0012,101.0
CML-T1,CTRPv2,0.0024,103.9
CML-T1,CTRPv2,0.0049,101.6
CML-T1,CTRPv2,0.0097,99.83
CML-T1,CTRPv2,0.019,99.32
CML-T1,CTRPv2,0.039,101.5
CML-T1,CTRPv2,0.078,98.36
CML-T1,CTRPv2,0.16,23.83
CML-T1,CTRPv2,0.31,1.762
CML-T1,CTRPv2,0.62,1.231
CML-T1,CTRPv2,1.2,0.685
CML-T1,CTRPv2,2.5,0.5397
HT,CTRPv2,7.6e-05,100.8
HT,CTRPv2,0.00015,100.0
HT,CTRPv2,0.0003,98.45
HT,CTRPv2,0.00061,100.0
HT,CTRPv2,0.0012,100.1
HT,CTRPv2,0.0024,101.5
HT,CTRPv2,0.0049,97.36
HT,CTRPv2,0.0097,96.33
HT,CTRPv2,0.019,97.12
HT,CTRPv2,0.039,93.76
HT,CTRPv2,0.078,84.33
HT,CTRPv2,0.16,78.22
HT,CTRPv2,0.31,15.07
HT,CTRPv2,0.62,5.505
HT,CTRPv2,1.2,1.239
HT,CTRPv2,2.5,0.9155
NCO2,CTRPv2,7.6e-05,120.0
NCO2,CTRPv2,0.00015,101.4
NCO2,CTRPv2,0.0003,105.8
NCO2,CTRPv2,0.00061,136.1
NCO2,CTRPv2,0.0012,121.8
NCO2,CTRPv2,0.0024,102.7
NCO2,CTRPv2,0.0049,105.5
NCO2,CTRPv2,0.0097,92.5
NCO2,CTRPv2,0.019,57.93
NCO2,CTRPv2,0.039,47.57
NCO2,CTRPv2,0.078,22.79
NCO2,CTRPv2,0.16,2.811
NCO2,CTRPv2,0.31,1.618
NCO2,CTRPv2,0.62,1.408
NCO2,CTRPv2,1.2,0.5795
NCO2,CTRPv2,2.5,0.5988
P31-FUJ,CTRPv2,7.6e-05,102.4
P31-FUJ,CTRPv2,0.00015,103.4
P31-FUJ,CTRPv2,0.0003,106.1
P31-FUJ,CTRPv2,0.00061,104.3
P31-FUJ,CTRPv2,0.0012,106.5
