Cell Line,Dataset,Dose,Response
RXF393,GDSC1000,0.078125,96.898
RXF393,GDSC1000,0.15625,94.9424
RXF393,GDSC1000,0.3125,89.234
RXF393,GDSC1000,0.625,96.7325
RXF393,GDSC1000,1.25,90.7039
RXF393,GDSC1000,2.5,90.0168
RXF393,GDSC1000,5.0,69.9716
RXF393,GDSC1000,10.0,58.9821
RXF393,GDSC1000,20.0,38.0951
RCC-FG2,GDSC1000,0.078125,103.721
RCC-FG2,GDSC1000,0.15625,102.403
RCC-FG2,GDSC1000,0.3125,102.344
RCC-FG2,GDSC1000,0.625,104.033
RCC-FG2,GDSC1000,1.25,96.4979
RCC-FG2,GDSC1000,2.5,110.795
RCC-FG2,GDSC1000,5.0,104.097
RCC-FG2,GDSC1000,10.0,110.539
RCC-FG2,GDSC1000,20.0,48.0493
RCC-JF,GDSC1000,0.078125,97.1242
RCC-JF,GDSC1000,0.15625,95.3248
RCC-JF,GDSC1000,0.3125,99.8847
RCC-JF,GDSC1000,0.625,100.553
RCC-JF,GDSC1000,1.25,89.112
RCC-JF,GDSC1000,2.5,93.3431
RCC-JF,GDSC1000,5.0,93.4523
RCC-JF,GDSC1000,10.0,99.3611
RCC-JF,GDSC1000,20.0,26.1051
RCC-ER,GDSC1000,0.078125,102.334
RCC-ER,GDSC1000,0.15625,99.9474
RCC-ER,GDSC1000,0.3125,100.962
RCC-ER,GDSC1000,0.625,101.571
RCC-ER,GDSC1000,1.25,99.4016
RCC-ER,GDSC1000,2.5,103.314
RCC-ER,GDSC1000,5.0,100.792
RCC-ER,GDSC1000,10.0,102.159
RCC-ER,GDSC1000,20.0,68.475
RCC10RGB,GDSC1000,0.078125,92.3954
RCC10RGB,GDSC1000,0.15625,94.1833
RCC10RGB,GDSC1000,0.3125,91.6712
RCC10RGB,GDSC1000,0.625,86.6639
RCC10RGB,GDSC1000,1.25,86.0835
RCC10RGB,GDSC1000,2.5,84.5317
RCC10RGB,GDSC1000,5.0,74.2027
RCC10RGB,GDSC1000,10.0,85.7736
RCC10RGB,GDSC1000,20.0,49.6049
CAL-54,GDSC1000,0.078125,89.4303
CAL-54,GDSC1000,0.15625,93.504
CAL-54,GDSC1000,0.3125,94.0447
CAL-54,GDSC1000,0.625,96.5871
CAL-54,GDSC1000,1.25,84.9534
CAL-54,GDSC1000,2.5,93.2599
CAL-54,GDSC1000,5.0,90.41
CAL-54,GDSC1000,10.0,95.8799
CAL-54,GDSC1000,20.0,59.4975
786-0,GDSC1000,0.078125,96.3798
786-0,GDSC1000,0.15625,92.9032
786-0,GDSC1000,0.3125,93.7409
786-0,GDSC1000,0.625,90.4212
786-0,GDSC1000,1.25,93.6488
786-0,GDSC1000,2.5,91.1115
786-0,GDSC1000,5.0,77.3271
786-0,GDSC1000,10.0,93.2701
786-0,GDSC1000,20.0,16.0165
UO31,GDSC1000,0.078125,92.6385
UO31,GDSC1000,0.15625,96.0417
UO31,GDSC1000,0.3125,96.0045
UO31,GDSC1000,0.625,86.0147
UO31,GDSC1000,1.25,85.3435
UO31,GDSC1000,2.5,91.5131
UO31,GDSC1000,5.0,96.2169
UO31,GDSC1000,10.0,87.6132
UO31,GDSC1000,20.0,99.7133
BB65-RCC,GDSC1000,0.078125,98.3966
BB65-RCC,GDSC1000,0.15625,100.095
BB65-RCC,GDSC1000,0.3125,89.4319
BB65-RCC,GDSC1000,0.625,102.923
BB65-RCC,GDSC1000,1.25,99.9645
BB65-RCC,GDSC1000,2.5,95.4565
BB65-RCC,GDSC1000,5.0,101.266
BB65-RCC,GDSC1000,10.0,76.5521
BB65-RCC,GDSC1000,20.0,45.3678
SN12C,GDSC1000,0.078125,100.346
SN12C,GDSC1000,0.15625,94.5844
SN12C,GDSC1000,0.3125,99.2637
SN12C,GDSC1000,0.625,107.421
SN12C,GDSC1000,1.25,109.838
SN12C,GDSC1000,2.5,106.356
SN12C,GDSC1000,5.0,100.674
SN12C,GDSC1000,10.0,98.6504
SN12C,GDSC1000,20.0,91.8946
A498,GDSC1000,0.078125,96.6665
A498,GDSC1000,0.15625,103.307
A498,GDSC1000,0.3125,97.3724
A498,GDSC1000,0.625,97.1907
A498,GDSC1000,1.25,97.8992
A498,GDSC1000,2.5,99.8505
A498,GDSC1000,5.0,97.1524
A498,GDSC1000,10.0,100.499
A498,GDSC1000,20.0,92.3442
A704,GDSC1000,0.078125,93.1025
A704,GDSC1000,0.15625,110.036
A704,GDSC1000,0.3125,95.5439
A704,GDSC1000,0.625,100.213
A704,GDSC1000,1.25,95.9808
A704,GDSC1000,2.5,95.8948
A704,GDSC1000,5.0,88.5492
A704,GDSC1000,10.0,88.3939
A704,GDSC1000,20.0,69.4218
OS-RC-2,GDSC1000,0.078125,90.5481
OS-RC-2,GDSC1000,0.15625,96.4649
OS-RC-2,GDSC1000,0.3125,93.2204
OS-RC-2,GDSC1000,0.625,97.4011
OS-RC-2,GDSC1000,1.25,87.3292
OS-RC-2,GDSC1000,2.5,90.1435
OS-RC-2,GDSC1000,5.0,83.1237
OS-RC-2,GDSC1000,10.0,68.0227
OS-RC-2,GDSC1000,20.0,47.3467
VMRC-RCZ,GDSC1000,0.078125,92.1802
VMRC-RCZ,GDSC1000,0.15625,98.7203
VMRC-RCZ,GDSC1000,0.3125,94.5714
VMRC-RCZ,GDSC1000,0.625,89.3908
VMRC-RCZ,GDSC1000,1.25,90.5723
VMRC-RCZ,GDSC1000,2.5,85.6814
VMRC-RCZ,GDSC1000,5.0,79.7667
VMRC-RCZ,GDSC1000,10.0,77.1901
VMRC-RCZ,GDSC1000,20.0,44.1223
VMRC-RCW,GDSC1000,0.078125,104.233
VMRC-RCW,GDSC1000,0.15625,104.021
VMRC-RCW,GDSC1000,0.3125,103.369
VMRC-RCW,GDSC1000,0.625,104.226
VMRC-RCW,GDSC1000,1.25,104.796
VMRC-RCW,GDSC1000,2.5,98.7083
VMRC-RCW,GDSC1000,5.0,99.6092
VMRC-RCW,GDSC1000,10.0,94.533
VMRC-RCW,GDSC1000,20.0,63.4416
LB2241-RCC,GDSC1000,0.078125,101.281
LB2241-RCC,GDSC1000,0.15625,95.6247
LB2241-RCC,GDSC1000,0.3125,102.237
LB2241-RCC,GDSC1000,0.625,101.184
LB2241-RCC,GDSC1000,1.25,97.8229
LB2241-RCC,GDSC1000,2.5,101.541
LB2241-RCC,GDSC1000,5.0,100.176
LB2241-RCC,GDSC1000,10.0,95.4617
LB2241-RCC,GDSC1000,20.0,91.1692
HA7-RCC,GDSC1000,0.078125,99.0464
HA7-RCC,GDSC1000,0.15625,97.5958
HA7-RCC,GDSC1000,0.3125,92.8373
HA7-RCC,GDSC1000,0.625,96.4893
HA7-RCC,GDSC1000,1.25,90.4924
HA7-RCC,GDSC1000,2.5,90.2285
HA7-RCC,GDSC1000,5.0,74.2589
HA7-RCC,GDSC1000,10.0,59.0381
HA7-RCC,GDSC1000,20.0,32.8319
RCC-JW,GDSC1000,0.078125,76.2038
RCC-JW,GDSC1000,0.15625,94.4269
RCC-JW,GDSC1000,0.3125,84.1732
RCC-JW,GDSC1000,0.625,88.7791
RCC-JW,GDSC1000,1.25,84.3523
RCC-JW,GDSC1000,2.5,85.1681
RCC-JW,GDSC1000,5.0,88.6729
RCC-JW,GDSC1000,10.0,91.468
RCC-JW,GDSC1000,20.0,42.3642
KMRC-1,GDSC1000,0.078125,100.596
KMRC-1,GDSC1000,0.15625,102.674
KMRC-1,GDSC1000,0.3125,96.94
KMRC-1,GDSC1000,0.625,101.576
KMRC-1,GDSC1000,1.25,97.3682
KMRC-1,GDSC1000,2.5,96.361
KMRC-1,GDSC1000,5.0,88.415
KMRC-1,GDSC1000,10.0,74.1017
KMRC-1,GDSC1000,20.0,53.8456
RCC-AB,GDSC1000,0.078125,97.1445
RCC-AB,GDSC1000,0.15625,95.5571
RCC-AB,GDSC1000,0.3125,96.3892
RCC-AB,GDSC1000,0.625,96.5766
RCC-AB,GDSC1000,1.25,97.0122
RCC-AB,GDSC1000,2.5,80.8137
RCC-AB,GDSC1000,5.0,91.2652
RCC-AB,GDSC1000,10.0,76.2219
RCC-AB,GDSC1000,20.0,22.6147
RCC-MF,GDSC1000,0.078125,89.9983
RCC-MF,GDSC1000,0.15625,93.1272
RCC-MF,GDSC1000,0.3125,72.7757
RCC-MF,GDSC1000,0.625,81.8951
RCC-MF,GDSC1000,1.25,75.1621
RCC-MF,GDSC1000,2.5,64.2031
RCC-MF,GDSC1000,5.0,57.4178
RCC-MF,GDSC1000,10.0,52.5926
RCC-MF,GDSC1000,20.0,33.5707
769-P,GDSC1000,0.078125,92.4953
769-P,GDSC1000,0.15625,93.9602
769-P,GDSC1000,0.3125,92.7367
769-P,GDSC1000,0.625,88.0754
769-P,GDSC1000,1.25,89.5581
769-P,GDSC1000,2.5,97.0221
769-P,GDSC1000,5.0,93.438
769-P,GDSC1000,10.0,94.0607
769-P,GDSC1000,20.0,19.6181
LB996-RCC,GDSC1000,0.078125,98.2095
LB996-RCC,GDSC1000,0.15625,95.662
LB996-RCC,GDSC1000,0.3125,95.7419
LB996-RCC,GDSC1000,0.625,95.0803
LB996-RCC,GDSC1000,1.25,91.9754
LB996-RCC,GDSC1000,2.5,93.7985
LB996-RCC,GDSC1000,5.0,91.14
LB996-RCC,GDSC1000,10.0,88.7425
LB996-RCC,GDSC1000,20.0,63.0724
ACHN,GDSC1000,0.078125,92.3576
ACHN,GDSC1000,0.15625,95.2068
ACHN,GDSC1000,0.3125,89.6275
ACHN,GDSC1000,0.625,89.1315
ACHN,GDSC1000,1.25,88.8522
ACHN,GDSC1000,2.5,82.1614
ACHN,GDSC1000,5.0,76.8215
ACHN,GDSC1000,10.0,75.0021
ACHN,GDSC1000,20.0,56.8336
CAKI-1,GDSC1000,0.078125,93.1601
CAKI-1,GDSC1000,0.15625,93.7578
CAKI-1,GDSC1000,0.3125,91.2085
CAKI-1,GDSC1000,0.625,94.7946
CAKI-1,GDSC1000,1.25,95.7838
CAKI-1,GDSC1000,2.5,95.0044
CAKI-1,GDSC1000,5.0,93.4537
CAKI-1,GDSC1000,10.0,99.5558
CAKI-1,GDSC1000,20.0,49.7781
KMRC-20,GDSC1000,0.078125,97.7569
KMRC-20,GDSC1000,0.15625,99.492
KMRC-20,GDSC1000,0.3125,98.0392
KMRC-20,GDSC1000,0.625,99.651
KMRC-20,GDSC1000,1.25,99.1048
KMRC-20,GDSC1000,2.5,104.32
KMRC-20,GDSC1000,5.0,100.758
KMRC-20,GDSC1000,10.0,99.4694
KMRC-20,GDSC1000,20.0,89.4457
SW156,GDSC1000,0.078125,95.6184
SW156,GDSC1000,0.15625,98.8831
SW156,GDSC1000,0.3125,95.8753
SW156,GDSC1000,0.625,96.448
SW156,GDSC1000,1.25,93.2405
SW156,GDSC1000,2.5,92.2091
SW156,GDSC1000,5.0,87.7917
SW156,GDSC1000,10.0,78.7954
SW156,GDSC1000,20.0,50.8541
LB1047-RCC,GDSC1000,0.078125,99.3968
LB1047-RCC,GDSC1000,0.15625,98.5174
LB1047-RCC,GDSC1000,0.3125,95.559
LB1047-RCC,GDSC1000,0.625,96.4709
LB1047-RCC,GDSC1000,1.25,99.5749
LB1047-RCC,GDSC1000,2.5,98.9861
LB1047-RCC,GDSC1000,5.0,89.8669
LB1047-RCC,GDSC1000,10.0,73.1876
LB1047-RCC,GDSC1000,20.0,30.2985
TK10,GDSC1000,0.078125,98.9459
TK10,GDSC1000,0.15625,91.5307
TK10,GDSC1000,0.3125,91.6369
TK10,GDSC1000,0.625,90.5865
TK10,GDSC1000,1.25,79.0939
TK10,GDSC1000,2.5,103.275
TK10,GDSC1000,5.0,53.937
TK10,GDSC1000,10.0,38.0907
TK10,GDSC1000,20.0,21.8822
