Dataset,Dose,Response
GDSC1000 rep 1,0.04,94.7055
GDSC1000 rep 1,0.08,99.9956
GDSC1000 rep 1,0.16,96.8712
GDSC1000 rep 1,0.32,99.1675
GDSC1000 rep 1,0.64,96.7944
GDSC1000 rep 1,1.28,106.107
GDSC1000 rep 1,2.56,102.026
GDSC1000 rep 1,5.12,99.7013
GDSC1000 rep 1,10.24,105.009
GDSC1000 rep 2,0.0195312,108.735
GDSC1000 rep 2,0.0390625,99.6559
GDSC1000 rep 2,0.078125,91.4618
GDSC1000 rep 2,0.15625,106.946
GDSC1000 rep 2,0.3125,105.003
GDSC1000 rep 2,0.625,101.56
GDSC1000 rep 2,1.25,96.9356
GDSC1000 rep 2,2.5,94.9336
GDSC1000 rep 2,5.0,104.71
