Dataset,Dose,Response
GRAY rep 1,8.53e-05,97.2934
GRAY rep 1,0.000427,103.595
GRAY rep 1,0.00213,88.181
GRAY rep 1,0.0107,91.7135
GRAY rep 1,0.0533,69.0818
GRAY rep 1,0.267,41.4741
GRAY rep 1,1.33,25.1926
GRAY rep 1,6.67,13.3887
GRAY rep 1,33.3,6.11265
GRAY rep 2,0.000171,104.294
GRAY rep 2,0.000853,101.464
GRAY rep 2,0.00427,100.561
GRAY rep 2,0.0213,100.829
GRAY rep 2,0.107,79.3084
GRAY rep 2,0.533,37.8385
GRAY rep 2,2.67,38.1069
GRAY rep 2,13.3,25.3293
GRAY rep 2,66.7,47.3774
GRAY rep 3,0.000171,99.6389
GRAY rep 3,0.000853,96.4686
GRAY rep 3,0.00427,96.4976
GRAY rep 3,0.0213,82.1409
GRAY rep 3,0.107,57.9731
GRAY rep 3,0.533,26.6507
GRAY rep 3,2.67,9.97305
GRAY rep 3,13.3,6.15635
GRAY rep 3,66.7,4.18848
