Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0078125,96.618
CAPAN-1,GDSC1000,0.015625,103.092
CAPAN-1,GDSC1000,0.03125,88.1417
CAPAN-1,GDSC1000,0.0625,86.2503
CAPAN-1,GDSC1000,0.125,97.5562
CAPAN-1,GDSC1000,0.25,73.5458
CAPAN-1,GDSC1000,0.5,73.4316
CAPAN-1,GDSC1000,1.0,86.0981
CAPAN-1,GDSC1000,2.0,71.8775
Panc 04.03,GDSC1000,0.0078125,81.2158
Panc 04.03,GDSC1000,0.015625,84.019
Panc 04.03,GDSC1000,0.03125,125.841
Panc 04.03,GDSC1000,0.0625,104.335
Panc 04.03,GDSC1000,0.125,135.095
Panc 04.03,GDSC1000,0.25,131.412
Panc 04.03,GDSC1000,0.5,131.56
Panc 04.03,GDSC1000,1.0,107.005
Panc 04.03,GDSC1000,2.0,117.792
Capan-2,GDSC1000,0.0078125,112.595
Capan-2,GDSC1000,0.015625,120.346
Capan-2,GDSC1000,0.03125,113.041
Capan-2,GDSC1000,0.0625,121.157
Capan-2,GDSC1000,0.125,134.988
Capan-2,GDSC1000,0.25,133.408
Capan-2,GDSC1000,0.5,146.08
Capan-2,GDSC1000,1.0,116.227
Capan-2,GDSC1000,2.0,122.471
BxPC-3,GDSC1000,0.0078125,134.198
BxPC-3,GDSC1000,0.015625,92.3658
BxPC-3,GDSC1000,0.03125,111.368
BxPC-3,GDSC1000,0.0625,101.736
BxPC-3,GDSC1000,0.125,122.216
BxPC-3,GDSC1000,0.25,108.347
BxPC-3,GDSC1000,0.5,93.1833
BxPC-3,GDSC1000,1.0,110.219
BxPC-3,GDSC1000,2.0,92.2576
DAN-G,GDSC1000,0.0078125,93.209
DAN-G,GDSC1000,0.015625,88.4933
DAN-G,GDSC1000,0.03125,104.228
DAN-G,GDSC1000,0.0625,123.899
DAN-G,GDSC1000,0.125,121.181
DAN-G,GDSC1000,0.25,95.1382
DAN-G,GDSC1000,0.5,115.267
DAN-G,GDSC1000,1.0,100.872
DAN-G,GDSC1000,2.0,113.537
HuP-T3,GDSC1000,0.0078125,93.5114
HuP-T3,GDSC1000,0.015625,94.5505
HuP-T3,GDSC1000,0.03125,92.6743
HuP-T3,GDSC1000,0.0625,89.5637
HuP-T3,GDSC1000,0.125,83.6678
HuP-T3,GDSC1000,0.25,98.7615
HuP-T3,GDSC1000,0.5,104.985
HuP-T3,GDSC1000,1.0,94.5018
HuP-T3,GDSC1000,2.0,83.0996
AsPC-1,GDSC1000,0.0078125,60.799
AsPC-1,GDSC1000,0.015625,120.53
AsPC-1,GDSC1000,0.03125,73.9488
AsPC-1,GDSC1000,0.0625,136.883
AsPC-1,GDSC1000,0.125,69.7729
AsPC-1,GDSC1000,0.25,124.967
AsPC-1,GDSC1000,0.5,99.6827
AsPC-1,GDSC1000,1.0,170.292
AsPC-1,GDSC1000,2.0,71.5392
SU.86.86,GDSC1000,0.0078125,104.878
SU.86.86,GDSC1000,0.015625,84.8217
SU.86.86,GDSC1000,0.03125,83.175
SU.86.86,GDSC1000,0.0625,70.1355
SU.86.86,GDSC1000,0.125,105.053
SU.86.86,GDSC1000,0.25,77.1399
SU.86.86,GDSC1000,0.5,98.736
SU.86.86,GDSC1000,1.0,97.9095
SU.86.86,GDSC1000,2.0,103.334
Hs 766T,GDSC1000,0.0078125,99.9714
Hs 766T,GDSC1000,0.015625,98.7354
Hs 766T,GDSC1000,0.03125,95.8991
Hs 766T,GDSC1000,0.0625,89.6417
Hs 766T,GDSC1000,0.125,93.0419
Hs 766T,GDSC1000,0.25,88.5763
Hs 766T,GDSC1000,0.5,86.9069
Hs 766T,GDSC1000,1.0,90.7284
Hs 766T,GDSC1000,2.0,77.6465
QGP-1,GDSC1000,0.0078125,87.0918
QGP-1,GDSC1000,0.015625,119.364
QGP-1,GDSC1000,0.03125,93.2213
QGP-1,GDSC1000,0.0625,93.004
QGP-1,GDSC1000,0.125,95.5102
QGP-1,GDSC1000,0.25,95.4761
QGP-1,GDSC1000,0.5,112.464
QGP-1,GDSC1000,1.0,131.292
QGP-1,GDSC1000,2.0,128.493
KP-1N,GDSC1000,0.0078125,105.219
KP-1N,GDSC1000,0.015625,98.6342
KP-1N,GDSC1000,0.03125,118.263
KP-1N,GDSC1000,0.0625,113.99
KP-1N,GDSC1000,0.125,108.893
KP-1N,GDSC1000,0.25,92.0058
KP-1N,GDSC1000,0.5,115.351
KP-1N,GDSC1000,1.0,92.3134
KP-1N,GDSC1000,2.0,86.9486
