Dataset,Dose,Response
GDSC1000 rep 1,0.04,104.783
GDSC1000 rep 1,0.08,105.604
GDSC1000 rep 1,0.16,105.215
GDSC1000 rep 1,0.32,103.737
GDSC1000 rep 1,0.64,102.534
GDSC1000 rep 1,1.28,99.4831
GDSC1000 rep 1,2.56,89.9721
GDSC1000 rep 1,5.12,98.7752
GDSC1000 rep 1,10.24,102.528
GDSC1000 rep 2,0.0195312,93.6262
GDSC1000 rep 2,0.0390625,90.9464
GDSC1000 rep 2,0.078125,84.8771
GDSC1000 rep 2,0.15625,80.7747
GDSC1000 rep 2,0.3125,86.6972
GDSC1000 rep 2,0.625,99.6742
GDSC1000 rep 2,1.25,92.0332
GDSC1000 rep 2,2.5,104.989
GDSC1000 rep 2,5.0,103.181
