Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.2
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,109.9
CTRPv2 rep 1,0.016,107.4
CTRPv2 rep 1,0.032,109.9
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,105.8
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,105.7
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,102.6
CTRPv2 rep 1,8.3,102.4
CTRPv2 rep 1,17.0,104.5
CTRPv2 rep 1,33.0,104.7
CTRPv2 rep 1,66.0,104.9
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,97.31
CTRPv2 rep 2,0.0081,98.5
CTRPv2 rep 2,0.016,95.74
CTRPv2 rep 2,0.032,95.78
CTRPv2 rep 2,0.065,97.33
CTRPv2 rep 2,0.13,91.74
CTRPv2 rep 2,0.26,92.36
CTRPv2 rep 2,0.52,91.2
CTRPv2 rep 2,1.0,87.68
CTRPv2 rep 2,2.1,77.0
CTRPv2 rep 2,4.2,81.03
CTRPv2 rep 2,8.3,75.9
CTRPv2 rep 2,17.0,78.14
CTRPv2 rep 2,33.0,78.73
CTRPv2 rep 2,66.0,73.24
