Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,101.9
BT145,CTRPv2,0.0041,105.5
BT145,CTRPv2,0.0081,108.4
BT145,CTRPv2,0.016,92.28
BT145,CTRPv2,0.032,109.4
BT145,CTRPv2,0.065,107.8
BT145,CTRPv2,0.13,105.2
BT145,CTRPv2,0.26,105.5
BT145,CTRPv2,0.52,110.1
BT145,CTRPv2,1.0,106.9
BT145,CTRPv2,2.1,108.6
BT145,CTRPv2,4.2,104.9
BT145,CTRPv2,8.3,98.74
BT145,CTRPv2,17.0,101.2
BT145,CTRPv2,33.0,107.7
BT145,CTRPv2,66.0,108.4
BT179,CTRPv2,0.002,98.99
BT179,CTRPv2,0.0041,103.4
BT179,CTRPv2,0.0081,101.9
BT179,CTRPv2,0.016,91.28
BT179,CTRPv2,0.032,101.7
BT179,CTRPv2,0.065,101.3
BT179,CTRPv2,0.13,103.8
BT179,CTRPv2,0.26,100.4
BT179,CTRPv2,0.52,96.83
BT179,CTRPv2,1.0,101.5
BT179,CTRPv2,2.1,98.13
BT179,CTRPv2,4.2,96.74
BT179,CTRPv2,8.3,88.85
BT179,CTRPv2,17.0,97.68
BT179,CTRPv2,33.0,95.4
BT179,CTRPv2,66.0,105.8
BT112,CTRPv2,0.002,109.1
BT112,CTRPv2,0.0041,103.8
BT112,CTRPv2,0.0081,111.3
BT112,CTRPv2,0.016,58.59
BT112,CTRPv2,0.032,102.1
BT112,CTRPv2,0.065,108.2
BT112,CTRPv2,0.13,108.9
BT112,CTRPv2,0.26,109.6
BT112,CTRPv2,0.52,101.1
BT112,CTRPv2,1.0,107.9
BT112,CTRPv2,2.1,112.8
BT112,CTRPv2,4.2,106.7
BT112,CTRPv2,8.3,106.3
BT112,CTRPv2,17.0,108.6
BT112,CTRPv2,33.0,106.8
BT112,CTRPv2,66.0,105.4
BT164,CTRPv2,0.002,104.6
BT164,CTRPv2,0.0041,99.42
BT164,CTRPv2,0.0081,112.2
BT164,CTRPv2,0.016,86.27
BT164,CTRPv2,0.032,95.57
BT164,CTRPv2,0.065,105.8
BT164,CTRPv2,0.13,101.8
BT164,CTRPv2,0.26,109.5
BT164,CTRPv2,0.52,107.7
BT164,CTRPv2,1.0,109.5
BT164,CTRPv2,2.1,104.9
BT164,CTRPv2,4.2,107.5
BT164,CTRPv2,8.3,113.4
BT164,CTRPv2,17.0,102.9
BT164,CTRPv2,33.0,97.68
BT164,CTRPv2,66.0,109.1
BT224,CTRPv2,0.002,98.45
BT224,CTRPv2,0.0041,101.5
BT224,CTRPv2,0.0081,104.6
BT224,CTRPv2,0.016,67.99
BT224,CTRPv2,0.032,99.57
BT224,CTRPv2,0.065,104.3
BT224,CTRPv2,0.13,105.7
BT224,CTRPv2,0.26,100.1
BT224,CTRPv2,0.52,96.91
BT224,CTRPv2,1.0,101.2
BT224,CTRPv2,2.1,103.0
BT224,CTRPv2,4.2,99.94
BT224,CTRPv2,8.3,97.4
BT224,CTRPv2,17.0,101.8
BT224,CTRPv2,33.0,104.4
BT224,CTRPv2,66.0,104.4
HSTS,CTRPv2,0.002,114.3
HSTS,CTRPv2,0.0041,96.41
HSTS,CTRPv2,0.0081,107.7
HSTS,CTRPv2,0.016,65.13
HSTS,CTRPv2,0.032,102.5
HSTS,CTRPv2,0.065,110.6
HSTS,CTRPv2,0.13,102.7
HSTS,CTRPv2,0.26,131.0
HSTS,CTRPv2,0.52,93.03
HSTS,CTRPv2,1.0,107.1
HSTS,CTRPv2,2.1,99.47
HSTS,CTRPv2,4.2,112.3
HSTS,CTRPv2,8.3,97.37
HSTS,CTRPv2,17.0,119.9
HSTS,CTRPv2,33.0,99.83
HSTS,CTRPv2,66.0,105.6
KRIJ,CTRPv2,0.002,135.4
KRIJ,CTRPv2,0.0041,122.9
KRIJ,CTRPv2,0.0081,119.8
KRIJ,CTRPv2,0.016,106.3
KRIJ,CTRPv2,0.032,105.8
KRIJ,CTRPv2,0.065,99.04
KRIJ,CTRPv2,0.13,103.1
KRIJ,CTRPv2,0.26,142.4
KRIJ,CTRPv2,0.52,101.0
KRIJ,CTRPv2,1.0,113.1
KRIJ,CTRPv2,2.1,109.3
KRIJ,CTRPv2,4.2,108.4
KRIJ,CTRPv2,17.0,98.94
KRIJ,CTRPv2,33.0,106.2
KRIJ,CTRPv2,66.0,123.9
PSTS,CTRPv2,0.002,85.77
PSTS,CTRPv2,0.0041,92.33
PSTS,CTRPv2,0.0081,95.94
PSTS,CTRPv2,0.016,68.08
PSTS,CTRPv2,0.032,86.0
PSTS,CTRPv2,0.065,97.72
PSTS,CTRPv2,0.13,95.73
PSTS,CTRPv2,0.26,79.91
PSTS,CTRPv2,1.0,107.5
PSTS,CTRPv2,2.1,122.9
PSTS,CTRPv2,4.2,159.7
PSTS,CTRPv2,8.3,141.0
PSTS,CTRPv2,17.0,116.6
PSTS,CTRPv2,33.0,141.4
PSTS,CTRPv2,66.0,141.2
U-CH1,CTRPv2,0.002,97.14
U-CH1,CTRPv2,0.0041,102.3
U-CH1,CTRPv2,0.0081,97.37
