Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,14.033,10.4,2.12,29.078,0.0882
H2795,GDSC1000,16.984,3.52,1.4,21.451,0.12
MSTO-211H,GDSC1000,60.147,0.00642,0.00642,0.000,0.557
H513,GDSC1000,7.292,28,28,0.000,0
IST-MES1,GDSC1000,17.741,25.3,25.3,0.000,0
NCI-H2452,GDSC1000,32.527,1.36e+04,1.36e+04,0.000,0
H2369,GDSC1000,17.763,13.5,13.5,0.000,0
H2803,GDSC1000,13.726,19.9,19.9,0.000,0
H2461,GDSC1000,29.184,0.969,0.115,30.288,0.222
H2722,GDSC1000,9.361,N/A,0.27,71.963,0.0427
H2818,GDSC1000,4.863,N/A,0.0456,89.997,1.09e-05
H2804,GDSC1000,32.685,1.72,1.72,0.000,0.252
H290,GDSC1000,26.614,1.35,1.35,0.000,0.197
MPP-89,GDSC1000,3.121,45.1,45.1,0.000,0
H2869,GDSC1000,20.118,N/A,0.0579,57.338,0.123
